"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"De Erfenis (Theater in de Kapel) 22 november","22 november 2018 20:30:00","De Erfenis (Theater in de Kapel) 22 november","Een beklemmend toneelstuk over een dysfunctional family.","22 november 2018 20:30:00","Een beklemmend toneelstuk over een dysfunctional family."
"Bijeenkomst 20 november 2018","20 november 2018 20:00:00","Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering","20 november 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen","9 november 2018 18:00:00","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Bijeenkomst 6 november 2018","6 november 2018 20:00:00","Bijeenkomst 6 november 2018","Tweewekelijkse bijeenkomst met vergadering","6 november 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Hack42 on Tour","3 november 2018 09:00:00","Hack42 on Tour","Hack42 komt naar je toe deze zomer!","3 november 2018 09:00:00","Hack42 komt naar je toe deze zomer!"
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting,"30 oktober 2018 20:00:00",Bestuursmeeting
"Bijeenkomst 23 oktober 2018","23 oktober 2018 01:00:00","Bijeenkomst 23 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","23 oktober 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 oktober 2018","9 oktober 2018 01:00:00","Bijeenkomst 9 oktober 2018","Tweewekelijkse bijeenkomst met vergadering","9 oktober 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Workshop DIY Synthesizer Bouwen","7 oktober 2018 01:00:00","Build your own Synth","Bouw je eigen piep-knor-brom masjien","7 oktober 2018 01:00:00","Bouw je eigen piep-knor-brom masjien"
"Weekend van de Wetenschap 2018","6 oktober 2018 10:00:00","WvdW 2018","Open dag ihkv Weekend van de Wetenschap","6 oktober 2018 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"BBQ 05 oktober 2018","5 oktober 2018 18:00:00","BBQ Hack42","BYOB: om daarom","5 oktober 2018 18:00:00","BYOB: om daarom"
"Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","Bestuursmeeting 02 oktober 2018",Bestuursmeeting,"2 oktober 2018 20:00:00",Bestuursmeeting
"Bijeenkomst 25 september 2018","25 september 2018 20:00:00","Bijeenkomst 25 september 2018","Tweewekelijkse bijeenkomst met vergadering","25 september 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"BBQ 21 september 2018","21 september 2018 18:00:00","BBQ Hack42","BYOB: om daarom / om nomnomnom","21 september 2018 18:00:00","BYOB: om daarom / om nomnomnom"
"Hardwear.io 2018","13 september 2018 08:00:00","Hardwear.io 2018","Hardware Security Conference","13 september 2018 08:00:00","Hardware Security Conference"
"Bijeenkomst 11 september 2018","11 september 2018 20:00:00","Bijeenkomst 11 september 2018","Tweewekelijkse bijeenkomst met vergadering","11 september 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync","11 september 2018 13:00:00","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Electromagnetic Field 2018","31 augustus 2018 09:00:00","Electromagnetic Field 2018","Electromagnetic Field is a non-profit UK camping festival.","31 augustus 2018 09:00:00","Electromagnetic Field is a non-profit UK camping festival."
"Bijeenkomst 28 augustus 2018","28 augustus 2018 01:00:00","Bijeenkomst 28 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","28 augustus 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier","24 augustus 2018 20:30:00","Hoe brouw je bier"
"BBQ 24 augustus 2018","24 augustus 2018 18:00:00","BBQ Hack42","BYOB: om daarom","24 augustus 2018 18:00:00","BYOB: om daarom"
"Bijeenkomst 14 augustus 2018","14 augustus 2018 01:00:00","Bijeenkomst 14 augustus 2018","Tweewekelijkse bijeenkomst met vergadering","14 augustus 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42","3 augustus 2018 19:30:00","TD Venlo komt op excursie naar Hack42"
"Bijeenkomst 31 juli 2018","31 juli 2018 01:00:00","Bijeenkomst 31 juli 2018","Tweewekelijkse bijeenkomst met vergadering","31 juli 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"HaxoGreen 2018","26 juli 2018 09:00:00","HaxoGreen 2018","Openlucht tech/hackercamp","26 juli 2018 09:00:00","Openlucht tech/hackercamp"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken"
"BBQ 27 juli 2018","27 juli 2018 18:00:00","BBQ Hack42","BYOB: om daarom","27 juli 2018 18:00:00","BYOB: om daarom"
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape.","20 juli 2018 20:00:00","Leer de basics over scalable vector graphics en Inkscape."
"Bijeenkomst 17 juli 2018","17 juli 2018 01:00:00","Bijeenkomst 17 juli 2018","Tweewekelijkse bijeenkomst met vergadering","17 juli 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42.","6 juli 2018 18:00:00","Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering","3 juli 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst","30 juni 2018 01:00:00","Jaarlijkse deelnemersbijeenkomst"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten","24 juni 2018 15:37:00","Boards van nederlandse hackerspaces meeten"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting,"19 juni 2018 21:00:00",Bestuursmeeting
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering","19 juni 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom","15 juni 2018 19:00:00","BYOB: om daarom"
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair.","9 juni 2018 15:00:00","Let's meet up again and invite friends to BBQ at Bitlair."
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering","5 juni 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting,"3 juni 2018 14:00:00",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting,"27 mei 2018 14:00:00",Bestuursmeeting
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering","22 mei 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië","18 mei 2019 09:00:00","Conference in Albanië"
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?","11 mei 2018 20:00:00","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom","11 mei 2018 19:00:00","BYOB: om daarom"
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering","8 mei 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering","24 april 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!","21 april 2018 13:37:00","Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan.","20 april 2018 20:00:00","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo","12 april 2018 09:00:00","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
