,"Event StartDate","Event Name","Event Location"
"Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit",Hack42
"Bijeenkomst 8 december 2015","8 december 2015 20:00:00","Bijeenkomst 8 december 2015",Flexlab
"Linux Inloopavond 2","11 december 2015 20:00:00","Linux Inloopavond",Hack42
"Arduino workshop - Winter 2015","12 december 2015 14:00:00","Arduino Workshop",KKN6
"Lezing ""Identity Management"" met Bart Jacobs","18 december 2015 19:00:00","Lezing ""Identity Management"" met Bart Jacobs",KKN6
"Vrijland Poetsen","20 december 2015 09:00:00","Vrijland Poetsen",Vrijland
"Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Hack42 en Nieuw-Hack42"
"Bijeenkomst 22 december 2015","22 december 2015 20:00:00","Bijeenkomst 22 december 2015",Flexlab
"Vrijland Poetsen2","27 december 2015 13:00:00","Vrijland Poetsen",Vrijland
"Vrijland Poetsen3","29 december 2015 16:00:00","Vrijland Poetsen",Vrijland
Oud15Nieuw16,"31 december 2015 18:00:00",Oud15Nieuw16,Hack42
"Vrijland Poetsen4","3 januari 2016 01:00:00","Vrijland Poetsen",Vrijland
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie",Hack42
"Linux Inloopavond 3","8 januari 2016 20:00:00","Linux Inloopavond",Hack42
"Vrijland Slopen","16 januari 2016 10:00:00","Vrijland Slopen",Vrijland
"Bijeenkomst 19 januari 2016","19 januari 2016 01:00:00","Bijeenkomst 19 januari 2016",Flexlab
"Vrijland Slopen 2","24 januari 2016 10:00:00","Vrijland Slopen",Vrijland
"Vrijland Timmeren en Kleuren","30 januari 2016 11:00:00","Vrijland Timmeren en Kleuren",Vrijland
"Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","Bijeenkomst 2 februari 2016",Hack42
"Vrijland Timmeren en Kledderen","6 februari 2016 11:00:00","Vrijland Timmeren en Kledderen",Vrijland
"Linux Inloopavond 4","12 februari 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 16 februari 2016","16 februari 2016 01:00:00","Bijeenkomst 16 februari 2016",Hack42
"Geboorteherdenking BugBlue en Jos (2016 edition)","20 februari 2016 17:00:00","Geboorteherdenking BugBlue en Jos (2016 edition)",Hack42
"Bijeenkomst 1 maart 2016","1 maart 2016 01:00:00","Bijeenkomst 1 maart 2016",Hack42
"Vrijland Klussen","5 maart 2016 10:00:00","Vrijland Klussen",Vrijland
"Linux Inloopavond 5","11 maart 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 15 maart 2016","15 maart 2016 01:00:00","Bijeenkomst 15 maart 2016",Hack42
"Verplaatsen spullen KKN naar Vrijland","19 maart 2016 09:00:00","Verplaatsen spullen KKN naar Vrijland","KKN & Vrijland"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,Hack42
"Bijeenkomst 29 maart 2016","29 maart 2016 01:00:00","Bijeenkomst 29 maart 2016",Hack42
Cyber,"1 april 2016 20:00:00",Cyber,Cyber
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen",KKN
"Vrijland Inrichten","2 april 2016 10:00:00","Vrijland inrichten",Vrijland
"Linux Inloopavond 6","8 april 2016 20:00:00","Linux Inloopavond",Hack42
"Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)",KKN
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016",Hack42
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag",KKN
"Bijeenkomst 26 april 2016","26 april 2016 20:00:00","Bijeenkomst 26 april 2016",Hack42
"SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430",Kapel
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016",Vrijland
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016",Hack42
"Linux Inloopavond 7","13 mei 2016 20:00:00","Linux Inloopavond",Hack42
"Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","Bijeenkomst 24 mei 2016",Hack42
"Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016",Amsterdam
