,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:Kettingzaag,Kettingzaag,"Elektrische kettingzaag","Na instructie",,
Tool:Keukenmachine,"Keukenmachine Braun",Eva,Deelnemer,,
"Tool:Kolomboor (groot)","Kolomboor groot","kolomboormachine groot en groen",Deelnemer,,
"Tool:Kolomboor (klein)",Kolomboor,"Kleine Kolomboormachine",Deelnemer,,
"Tool:Kyser KV 15","Kyser KV 15 Gitaarversterker","Eenvoudig gitaarversterkertje",Iedereen,,
"Tool:LCR meter","LCR meter","Inductie, Capaciteit, weerstandsmeter",Deelnemer,,
"Tool:Labelprinter Brother P-Touch 65","Labelprinter Brother P-Touch 65","Brother P-Touch 65",Deelnemer,,
"Tool:Labvoeding 30V 3A","Labvoeding 30V 3A","Labvoeding max 30V max 3A",Deelnemer,,
"Tool:Labvoeding 40V 25A","Labvoeding 40V 25A","labvoeding max 40V/max 25A regelbaar",Deelnemer,,
"Tool:Labvoeding meervoudig","Labvoeding meervoudig","labvoeding 5V/5A, -5V/1A, 12V/0.5A (+/-), 15V/0.5A (+/-)",Deelnemer,,
Tool:Lamineerapparaat,Lamineerapparaat,"Kan tot A4 breedte lamineren",Deelnemer,"Nee, maar lamineerhoesjes wel",
Tool:Lasapparaat,Lasapparaat,"Electrode lasapparaat",Deelnemer,,
Tool:Lijmpistolen,Lijmpistolen,"Glue in; Hotglue out",Deelnemer,,
Tool:Lintzaag,Lintzaag,Metabo,Deelnemer,,
Tool:LittleBoy,LittleBoy,"Kleine chinese lasercutter",Deelnemer,"10 euro / uur",
Tool:Lockers,Lockers,"Lockers/kluisjes voor opslag",Deelnemer,,
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,
