Gebruiker:Aequitas/Tricopter,Tricopter,Gebruiker:Aequitas,"Multicopter met 3 ventilators",Gebruiker:Aequitas
Gebruiker:BugBlue/OneWireSwitch,OneWireSwitch,Gebruiker:BugBlue,"Onewire switch bouwen op basis van een oude switch",Gebruiker:BugBlue
Gebruiker:Dvanzuijlekom/HDDH,"Hard Disk Drive Hacks",Gebruiker:Dvanzuijlekom,"Hard Disk Drive Hacks, alles met platters, magneten etc!",Gebruiker:Dvanzuijlekom
Gebruiker:Moem/Strijklicht,Strijklicht,"Gebruiker:Moem,Gebruiker:Aequitas","Een decoratieve lamp gemaakt van een strijkijzer","Gebruiker:Moem,Gebruiker:Aequitas"
Gebruiker:Moem/WTFBBQ,WTFBBQ,Gebruiker:Moem,"De ultieme hackerspace-BBQ",Gebruiker:Moem
"Gebruiker:Dvanzuijlekom/Mede mogelijk gemaakt door Hack42","Mede mogelijk gemaakt door Hack42",Gebruiker:Dvanzuijlekom,"We gaan honingwijn maken.",Gebruiker:Dvanzuijlekom
Gebruiker:BugBlue/ATWebcam,ATWebcam,Gebruiker:BugBlue,"Een AT miditower voorzien van accu's en Webcams",Gebruiker:BugBlue
Gebruiker:Moem/Avondvoederhuisje,Avondvoederhuisje,Gebruiker:Moem,"Een voederhuisje met solar-verlichting",Gebruiker:Moem
"Gebruiker:BugBlue/The Little Routing Engine That Could","The Little Routing Engine That Could",Gebruiker:BugBlue,"My Little Doomed Network; een multiprotocol, multilayer network hypercollider",Gebruiker:BugBlue
Gebruiker:Stitch/ALLtheConsoles,"ALL the Consoles",Gebruiker:Stitch,"Speel met alle consoles die bij hack42 staan op 1 tv, zonder te klooien met kabels",Gebruiker:Stitch
Gebruiker:BugBlue/DeurbelTelefoon,DeurbelTelefoon,Gebruiker:BugBlue,"De standaard bel van de deurbel vervangen door een telefoon",Gebruiker:BugBlue
"Gebruiker:Dvanzuijlekom/Smart Blockchain Technology","Smart Blockchain Technology","Gebruiker:Dvanzuijlekom,Gebruiker:Denz","Tegenwoordig kan je niks meer doen zonder blockchain. Dankzij dit project is de hackerspace gered en zijn we weer 97% cyber-veilig.","Gebruiker:Dvanzuijlekom,Gebruiker:Denz"
Gebruiker:BugBlue/Makerbot,Makerbot,Gebruiker:BugBlue,"Makerbot een revisie geven zodat die normaal werkt",Gebruiker:BugBlue
"Gebruiker:Moem/Cybersecurity for the Trumped","Cybersecurity for the Trumped",Gebruiker:Moem,"Tips en trucs voor het verbeteren van je veiligheid en privacy online",Gebruiker:Moem
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
Telex,"Twitter Telex","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot","Connecting the Siemens Fernschreiber Telex to Twitter and paypal","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot"
Gebruiker:Dvanzuijlekom/pentainer,pentainer,Gebruiker:Dvanzuijlekom,"Pentium Container: doosjes van Pentium processoren",Gebruiker:Dvanzuijlekom
Gebruiker:Dvanzuijlekom/OHAI,OHAI!,Gebruiker:Dvanzuijlekom,"Een collectie random goodies om aan bevriende Hackerspaces cadeau te doen; het Official Hack42 Appreciation Instrument!",Gebruiker:Dvanzuijlekom
Gebruiker:Hack42/Toilethumor,Toilethumor,"Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom","Langzaam toilethumor invoeren op de WC's","Gebruiker:Aequitas,Gebruiker:Hack42,Gebruiker:Stitch,Gebruiker:Dvanzuijlekom"
Gebruiker:Dvanzuijlekom/WoF,"Wall of Fail",Gebruiker:Dvanzuijlekom,"Expositie van fenomenale failures",Gebruiker:Dvanzuijlekom
"Gebruiker:Dvanzuijlekom/Alot of Geekiness","Alot of Geekiness",Gebruiker:Dvanzuijlekom,"Een Alot knuffelbeest met een geeky thema",Gebruiker:Dvanzuijlekom
OptimaLaserEngraver,"Optima Laser Engraver fix0ren","Gebruiker:Stoneshop,Gebruiker:SA007","Werkt maken van Optima lasercutter/engraver","Gebruiker:Stoneshop,Gebruiker:SA007"
Gebruiker:Aequitas/Hacking42,Hacking42,Gebruiker:Aequitas,"ANWB borden schaamteloos misbruiken voor promotie doeleinden",Gebruiker:Aequitas
Gebruiker:Stoneshop/Etherflipperinterface,Etherflipperinterface,Gebruiker:Stoneshop,"Het via Ethernet (TCP/IP) uitlezen van de score van een flipperkast",Gebruiker:Stoneshop
"Gebruiker:Moem/On Air","On Air",Gebruiker:Moem,"Mooie lampen 'On Air' voor de Hack42 studio",Gebruiker:Moem
"Cafe Meijers Expo","Cafe Meijers Expo","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","expositoe van abstracte computerfoto's","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski"
"Gebruiker:Moem/Maanklok (Lunar Clock)","Maanklok (Lunar Clock)",Gebruiker:Moem,"Een klok die de actuele maanstand laat zien",Gebruiker:Moem
"Gebruiker:Moem/Solar Luchter","Solar Luchter",Gebruiker:Moem,"Een kroonluchter voor buiten",Gebruiker:Moem
Gebruiker:MacSimski/PaperTowelDispenser,"PaperTowel Dispenser",Gebruiker:MacSimski,"machine die papieren handdoekjes uitspuugt in de toiletgroep",Gebruiker:MacSimski
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
Gebruiker:Stitch/OpenAdministratie,"Open Administratie",Gebruiker:Stitch,"Administratie van Hack42 beschikbaar maken aan de wereld",Gebruiker:Stitch
"Gebruiker:Dvanzuijlekom/Seal of Approval","Seal of Approval","Gebruiker:Moem,Gebruiker:Dvanzuijlekom","Een zelfgemaakte zegelstempel om lakzegels mee aan te brengen","Gebruiker:Moem,Gebruiker:Dvanzuijlekom"
Gebruiker:Stitch/OpenHeatmap,"Open Heatmap",Gebruiker:Stitch,"heatmap met tijden dat Hack42 gemiddeld open is.",Gebruiker:Stitch
Gebruiker:BugBlue/Sleutelrekje,Sleutelrekje,Gebruiker:BugBlue,"Sleutelrekje met ledjes die de status aangeven",Gebruiker:BugBlue
"Gebruiker:Moem/All Spice, No Sugar","All spice, no sugar",Gebruiker:Moem,"Iets lekker zoets zonder suiker",Gebruiker:Moem
Gebruiker:Smokkelaar/Lichtkrant,Lichtkrant,Gebruiker:Smokkelaar,"Het maken van een zeer grote lichtkrant van enkele meters breed, voor boven op mijn tent.",Gebruiker:Smokkelaar
Gebruiker:Hack42/Zuil,Zuil,"Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom","'Slimme' reclamezuil ter demonstratie","Gebruiker:Lurwah,Gebruiker:Dvanzuijlekom"
"Power Measurement","Power Measurement",Gebruiker:BugBlue,"Measure the power at the space.",Gebruiker:BugBlue
"Gebruiker:Mrdemnoc/Hack42 Bier Brouwen","Hack42 bier brouwen",Gebruiker:Mrdemnoc,"Er is niks lekkerder dan een zelf gebrouwen biertje, waarom dan niet een biertje door en voor Hack42?",Gebruiker:Mrdemnoc
Gebruiker:Bix/Water,Water,Gebruiker:Bix,"Ideen voor waterrijke zomerprojecten",Gebruiker:Bix
Inrichting,Inrichting,"Gebruiker:Iedereen en de rest","Alles uitpakken en neerzetten","Gebruiker:Iedereen en de rest"
Gebruiker:Moem/BitsBots,"BitsBots knutselen",Gebruiker:Moem,"Een aktiviteit voor kinderen voor de Open Dag",Gebruiker:Moem
Gebruiker:Moem/Bestekprojek,Bestekprojek,Gebruiker:Moem,"Een serie kleine, simpele voorwerpen die te maken zijn van bestek",Gebruiker:Moem
"Gebruiker:Stitch/Multi-Console schakelbox",ConsoleSwitchBoard,Gebruiker:Stitch,"Bord waarom 10 consoles aangesloten kunnen worden met composiet/tulp/svideo; mogelijk modulair",Gebruiker:Stitch
Gebruiker:Nada/GeigerDice,GeigerDice,Gebruiker:Nada,"Dobbelen met straling",Gebruiker:Nada
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:Benzene/FlitsendeEntree,FlitsendeEntree,Gebruiker:Gebruiker:Benzene,"Het hacktiviteit wegwerpcameratje bij de ingang van de space geplakt en aan de deur gehangen zodat de flitser afgaat als er iemand binnenkomt",Gebruiker:Gebruiker:Benzene
Gebruiker:Aequitas/Dodge,"<del>Dodge</del> Pimpin'",Gebruiker:Aequitas,"Diverse projecten om mijn speelauto te voorzien van moderne technologie.",Gebruiker:Aequitas
"Gebruiker:Moem/PLA to coins","PLA to coins",Gebruiker:Moem,"Een methode om van restjes PLA iets bruikbaars te maken",Gebruiker:Moem
Gebruiker:Lurwah/bLEnDer,bLEnDer,Gebruiker:Lurwah,"A project made for Hacktiviteit combining a LED fan and a broken blender.",Gebruiker:Lurwah
Gebruiker:Moem/Koepelkasje,Koepelkasje,Gebruiker:Moem,"Een eenvoudig kruidenkasje van een oude dakkoepel",Gebruiker:Moem
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
Gebruiker:SA007/BatZapper,BatZapper,Gebruiker:SA007,"De Pulse Battery Desulfator, ofwel de ""BatZapper"" kan zombie accu's weer tot leven wekken",Gebruiker:SA007
Gebruiker:RickDeckardt/SpaceStateSwitch,SpaceStateSwitch,Gebruiker:RickDeckardt,"Een coole schakelaar die de spacestate twittert/irc/etc met rudimentaire api",Gebruiker:RickDeckardt
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
"Gebruiker:Moem/Geeky Tree","Geeky Tree",Gebruiker:Moem,"Kerstboom met versiering van computer-onderdelen",Gebruiker:Moem
Gebruiker:WitchDoc/GateControlDevice,GateControldevice,"Gebruiker:WitchDoc,Gebruiker:CookieMonster","Een device dat automagisch poorten opent.","Gebruiker:WitchDoc,Gebruiker:CookieMonster"
Gebruiker:Jaybee/NerdBirdNestBox,"Nerd Bird Nest Box","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee","Vogelhuisje van harddisk behuizingen","Gebruiker:Dvanzuijlekom,Gebruiker:Jaybee"
Gebruiker:Moem/LackRackPlakHack,LackRackPlakHack,Gebruiker:Moem,"Een uiterlijke aanpassing van een LackRack",Gebruiker:Moem
Gebruiker:Stitch/Web1.0imagemuseum,"Web 1.0 Image Museum",Gebruiker:Stitch,"Een archief met alle plaatjes uit het begin van het internet.",Gebruiker:Stitch
Gebruiker:Moem/WCplafonds,"WC-plafonds: EvilMadLoo",Gebruiker:Moem,"Een zeer coole decoratie in de WCs van de space",Gebruiker:Moem
Gebruiker:BugBlue/SinclairC5,"Sinclair C5",Gebruiker:BugBlue,"Sinclair C5 vernieuwen",Gebruiker:BugBlue
Gebruiker:WitchDoc/BusNotifier,BusNotifier,Gebruiker:WitchDoc,"De busNotifier toont via een analoge meter wanneer de volgende bus vertrekt",Gebruiker:WitchDoc
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
Gebruiker:Lurwah/Biepje,Biepje,Gebruiker:Lurwah,"Biepje is een kleine bibliotheek.",Gebruiker:Lurwah
Gebruiker:Moem/CouchFaceLift,CouchFaceLift,"Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot","Een facelift voor de banken in de space","Gebruiker:Momo,Gebruiker:Moem,Gebruiker:Eightdot"
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
Gebruiker:Stoneshop/ShallowServer,ShallowServer,Gebruiker:Stoneshop,"Bouwen van ondiepe rackmount NAS server",Gebruiker:Stoneshop
Gebruiker:Stoneshop/Hack42Clock,Hack42Clock,Gebruiker:Stoneshop,"Een nixie klok met een verrassend feature.",Gebruiker:Stoneshop
Gebruiker:Diggie/verzoeknummertje,Verzoeknummertje,Gebruiker:Diggie,"Voice-actor diggie emuleert Chriet™ Titulaer®",Gebruiker:Diggie
"Gebruiker:Moem/OBCZ Zuidspoor","OBCZ Zuidspoor",Gebruiker:Moem,"Een openbare boekenkast voor buiten",Gebruiker:Moem
Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
"Gebruiker:Hack42/Hack42 Around the World","Hack42 Around the World","Gebruiker:Tehbass,Gebruiker:Hack42","Maak en deel foto's van hack42 van over de hele wereld en moeilijk bereikbare plaatsen","Gebruiker:Tehbass,Gebruiker:Hack42"
Gebruiker:Lurwah/Hack42-Mate,Hack42-Mate,Gebruiker:Lurwah,"In which I try to develop a recipe for our own Club-Mate derivative.",Gebruiker:Lurwah
"Gebruiker:Moem/Coole shi(r)t(s)","Coole shi(r)t(s)",Gebruiker:Moem,"Shirts zo cool dat je ze nergens kunt kopen.",Gebruiker:Moem
"Gebruiker:Lurwah/ADD Pig Button","ADD Pig Button",Gebruiker:Lurwah,"Easy-button hack",Gebruiker:Lurwah
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
"Gebruiker:Relocker/Sleutelmachine plaatsen","Sleutelmachine plaatsen",Gebruiker:Relocker,"Sleutelmachine beschikbaar stellen aan deelnemers",Gebruiker:Relocker
"Gebruiker:Hack42/Koken met Mate","Koken met Mate","Gebruiker:Moem,Gebruiker:Hack42","Geniet, en kook met Mate.","Gebruiker:Moem,Gebruiker:Hack42"
"Gebruiker:MacSimski/Glorious 3d Printing For Better Home Inprovement","3D Printing for Glorious Home Inprovement",Gebruiker:MacSimski,"het repareren van schuifderen dmv geprinte opvulstukjes",Gebruiker:MacSimski
Gebruiker:Stitch/Cheesy3DLogo,Cheesy3DLogo,Gebruiker:Stitch,"3d animated logo's van hack42",Gebruiker:Stitch
Gebruiker:Lurwah/AntwoordenvelopHack,AntwoordenvelopHack,Gebruiker:Lurwah,"Creatief gebruik van ongewenste reclame",Gebruiker:Lurwah
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
Gebruiker:Dvanzuijlekom/PROhacks,PROhacks,Gebruiker:Dvanzuijlekom,"Peripheral Reproductive Organ hacks",Gebruiker:Dvanzuijlekom
Gebruiker:Wimh/makerphone,"MAKERphone assembleren",Gebruiker:Wimh,"MAKERphone assembleren",Gebruiker:Wimh
Gebruiker:ObiToo/rioolpijp-super-ledstrip-lamp,Rioolpijp-super-LEDstrip-lamp,Gebruiker:ObiToo,"te weinig ruimte voor een samenvatting",Gebruiker:ObiToo
Gebruiker:Dvanzuijlekom/0xff,0xff,Gebruiker:Dvanzuijlekom,"Dat is nog een geheimpje.",Gebruiker:Dvanzuijlekom
Gebruiker:Benzene/PingpongMuizenval,PingpongMuizenval,Gebruiker:Gebruiker:Benzene,"De hacktiviteit muizenval als handkatapult.",Gebruiker:Gebruiker:Benzene
"Gebruiker:BugBlue/Key to Bits to Key","Key to Bits to Key","Gebruiker:Jos,Gebruiker:BugBlue","Create a working key from a picture","Gebruiker:Jos,Gebruiker:BugBlue"
Gebruiker:MacSimski/BreadBoxje,BreadBoxje,Gebruiker:MacSimski,"Breadboard in a box",Gebruiker:MacSimski
"Gebruiker:Moem/Battle of the Bugs","Battle of the Bugs",Gebruiker:Moem,"Een arena voor Crazy Bugs om elkaar te bevechten",Gebruiker:Moem
Gebruiker:Stitch/Polaroids,Polaroids,Gebruiker:Stitch,"Met HTML en CSS polaroid effect maken",Gebruiker:Stitch
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
Gebruiker:MacSimski/RaspberyPiProjecten,"Raspberry Pi projecten",Gebruiker:MacSimski,"leuke dingen doen met een grappig klein computertje in onhandige vormfactor",Gebruiker:MacSimski
"Gebruiker:MacSimski/T37 Telex","Mechanische T37 Telex",Gebruiker:MacSimski,"het weer in werkende staat krijgen van een telex uit 1955 en em nuttig inzetten",Gebruiker:MacSimski
"Gebruiker:MacSimski/KKN stoel","KKN Stoel",Gebruiker:MacSimski,"een remake van de door Lurwah gevonden tuinstoel",Gebruiker:MacSimski
Gebruiker:Macsimski/legosafe,Legosafe,Gebruiker:MacSimski,"het vervangen van een snoer aan een Apple Magsafe adapter",Gebruiker:MacSimski
"Keuken bouwen","Keuken bouwen","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot","We bouwen een keuken.","Gebruiker:JanBee,Gebruiker:Scrat,Gebruiker:Redhead,Gebruiker:Moem,Gebruiker:Eightdot"
