,"Event Name","Event StartDate","Event EndDate","Event Info"
"Bijeenkomst 30 juli 2019","Bijeenkomst 30 juli 2019","30 jul 2019 20:00","30 jul 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Bornhack 2019","Bornhack 2019","8 aug 2019 00:00","15 aug 2019 00:00","Vierde aflevering van Bornhack, een hackersevenement in Denemarken"
"Random BBQ 9 augustus 2019","BBQ Hack42","9 aug 2019 18:00","9 aug 2019 21:00","BYOB: om daarom"
"Bijeenkomst 13 augustus 2019","Bijeenkomst 13 augustus 2019","13 aug 2019 20:00","13 aug 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Chaos Communication Camp 2019 Mildenberg DE 21 t/m 25 augustus 2019","Chaos Communication Camp 2019","21 aug 2019 01:00","25 aug 2019 01:00","International, five-day open-air event for hackers and associated life-forms."
"FPGA workshop","FPGA workshop","24 aug 2019 13:00","24 aug 2019 17:00","FPGA workshop"
"Bijeenkomst 30 augustus 2019","Bijeenkomst 30 augustus 2019","30 aug 2019 20:00","30 aug 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Live Benchy Build bij NURDspace","Live Benchy Build (NURDspace)","31 aug 2019 10:00",,"NURDspace gaat Ultra Benchy assembleren en livestreamen"
"Bijeenkomst 10 september 2019","Bijeenkomst 10 september 2019","10 sep 2019 20:00","10 sep 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","11 sep 2019 19:00","11 sep 2019 22:00","""De Matrijs"" moeten we natuurlijk evalueren."
"Inkoopactie Olimex ESP32 PoE Boards","Inkoopactie Olimex ESP32 PoE Boards","13 sep 2019 00:00","30 sep 2019 23:59","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Random BBQ 13 september 2019","BBQ Hack42","13 sep 2019 18:00","13 sep 2019 21:00","BYOB: om daarom"
"Bijeenkomst 24 september 2019","Bijeenkomst 24 september 2019","24 sep 2019 20:00","24 sep 2019 21:00","Tweewekelijkse bijeenkomst met vergadering"
