,"Event Name",PageName
"20240624 - Cyberbezoek",Cyberbezoek,"20240624 - Cyberbezoek"
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024"
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024"
"Bestuursvergadering 30 augustus 2024","Bestuursvergadering 30 augustus 2024","Bestuursvergadering 30 augustus 2024"
"Bestuursvergadering 4 oktober 2024","Bestuursvergadering 4 oktober 2024","Bestuursvergadering 4 oktober 2024"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024"
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024"
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024"
Documenteer-de-space-avond-2024,Documenteer-de-space-avond,Documenteer-de-space-avond-2024
Documenteer-de-space-dag-2024,Documenteer-de-space-dag,Documenteer-de-space-dag-2024
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal","GUI bouwen met Lazarus/fpc"
"If stillhere then stillherefeest","if stillhere then stillherefeest","If stillhere then stillherefeest"
"Klusdag 27-07-2024","Klusdag 27-07-2024","Klusdag 27-07-2024"
"Towel Day 2024","Towel Day","Towel Day 2024"
"True Cuckoo","Bezoekje van True Cuckoo","True Cuckoo"
WvdW2024,"Weekend van de Wetenschap",WvdW2024
