HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"Kaypro 4/84","Portable computer","Kaypro 4",Museum,,
"Kennedy 9100",Storage,"Kennedy 9100",Museum,Defect,N/A
"Laser XT/3","Desktop computer","Laser XT/3",Bix,Instabiel,
"Lear Siegler ADM 1A",Terminal,"Lear Siegler ADM 1A",Museum,Werkt?,
"Lear Siegler ADM 3A (1)",Terminal,"Lear Siegler ADM 3A",Museum,,
"Lear Siegler ADM 3A (2)",Terminal,"Lear Siegler ADM 3A",Museum,,
"Lear Siegler ADM 3A (3)",Terminal,"Lear Siegler ADM 3A",Museum,"Werkt? Scherm vies",
"Lexitron videotype 94",Terminal,"Videotype 94",Museum,Defect,
MasterofIgor,Workstation,MasterofIgor,Hack42,productie,
"Monroe 1710",Calculator,"Monroe Model 1710",Museum,Werkt,
"Motorola Powerstack",Workstation,"Motorola Powerstack",Museum,,
"Multitech MPF-III",Computer,"Multitech MPF-III",Museum,Werkt,
"Multitron modembank",Modembank,Multitron,Museum,Werkt,
"NEC Multisync 5FG",Monitor,"NEC Multisync 5FG",,Werkt,
NSLU,Computer,"NSLU 2",Hack42,,
"NeXT Laserprinter",Printer,"NeXT Laserprinter",MacSimski,Werkt,
"NeXTStation (1)",Workstation,NeXTstation,Museum,"no PSU",
"NeXTStation (2)",Workstation,"NextStation TurboColor",MacSimski,Werkt,
"NeXTStation Color (1)",Workstation,"NextStation Color",MacSimski,Werkt,
"NeXTStation TurboColor (2)",Workstation,"NextStation TurboColor",MacSimski,Werkt,
NeXTcube,Computer,NeXTcube,Stoneshop,Werkt,
"OCE CPT 8515",Tekstverwerker,"OCE CPT 8515",Museum,Werkt,
"OCE CPT 8600",Tekstverwerker,"OCE CPT 8600",Museum,Werkt,
"Olimarck TOP 15","Portable computer","Olimarck TOP 15",Museum,,
"Olivetti A5",Boekhoudmachine,A5,Museum,Defect,
"Olivetti AT&T PC 7300","Desktop computer","AT&T PC7300",Museum,"Schoongemaakt, Demonstrabel",
"Olivetti M111","Portable computer","Olivetti M111",Museum,,
"Olivetti M19","Desktop computer","Olivetti M19",Museum,Werkt,
"Olivetti M21 (1)","Portable computer","Olivetti M21",Museum,Defect,
"Olivetti M21 (2)","Portable computer","Olivetti M21",Museum,,
"Olivetti PCS 286","Desktop computer","Olivetti PCS 286",Museum,,
"Olivetti Programma 101","Programmeerbare calculator","Programma 101",Museum,"Onder behandeling door macsimski",
"Olivetti Quaderno",Handheld,"Olivetti Quaderno",Museum,,
"Osborne (1)","Portable computer","Osborne 1",Museum,"Not entirely well",N/A
"Osborne (2)","Portable computer","Osborne 1",Museum,Defect,
"Osborne Model II","Portable computer","Osborne Model II",Museum,Defect,
"P4 PC",Computer,Cutter,Hack42,Afgevoerd,
"PCS W8 80/0",Computer,"PCS W8 80/0",Museum,,
"Philips 5010","Desktop computer","Philips 5010",Relocker,,
"Philips CDD522/10",Storage,"Philips Compact Disc Recorder",Museum,Werkt,
"Philips Computer Monitor80",Monitor,"Philips Computer Monitor 80",Museum,Werkt,
"Philips P2000",Homecomputer,"Philips P2000",Museum,,
"Philips P9050",Computer,"Philips P9050",Museum,"Rom monitor",
"Philips VG-8010",Homecomputer,"Philips VG-8010",Museum,,
"Psion Series 7 (1)",Handheld,"Psion Series 7",,,
"Psion Series 7 (2)",Handheld,"Psion Series 7",Museum,Werkt,
"Psion Series 7 (3)",Handheld,"Psion Series 7",Museum,Defect,
"RDI BriteLite",Laptop,"RDI BriteLite",Museum,"Geen PSU",
"SGI 1600SW",Monitor,"SGI 1600SW",Stoneshop,Werkt,
"SGI 320",Computer,SGI320,Museum,Onbekend,
