,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
WvdW2024,WvdW2024,"Weekend van de Wetenschap",Bestand:Logo-wvdw-2019.svg,"5 oktober 2024 11:00:00",Opendaggen!
"Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024","Bestuursvergadering 26 juli 2024",Bestand:Bestuur.jpg,"26 juli 2024 19:30:00",Bestuursvergadering
"Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024","Bijeenkomst 23 juli 2024",Bestand:Krukjesweg.jpg,"23 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024","Bijeenkomst 9 juli 2024",Bestand:Krukjesweg.jpg,"9 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024","Bestuursvergadering 28 juni 2024",Bestand:Bestuur.jpg,"28 juni 2024 19:30:00",Bestuursvergadering
"Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024","Bijeenkomst 25 juni 2024",Bestand:Krukjesweg.jpg,"25 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024","Bijeenkomst 11 juni 2024",Bestand:Krukjesweg.jpg,"11 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024","Bijeenkomst 28 mei 2024",Bestand:Krukjesweg.jpg,"28 mei 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024",Bestand:Krukjesweg.jpg,"17 mei 2024 20:00:00","Jaarlijkse deelnemersvergadering"
"Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024","Bijeenkomst 30 april 2024",Bestand:Krukjesweg.jpg,"30 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024","Bijeenkomst 16 april 2024",Bestand:Krukjesweg.jpg,"16 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42",Bestand:Barbeque.png,"9 april 2024 18:00:00","BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024","Bestuursvergadering 6 april 2024",Bestand:Bestuur.jpg,"6 april 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024",Bestand:Krukjesweg.jpg,"2 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024",Bestand:Krukjesweg.jpg,"30 maart 2024 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024","Bijeenkomst 19 maart 2024",Bestand:Krukjesweg.jpg,"19 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024",Bestand:Bestuur.jpg,"9 maart 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024",Bestand:Krukjesweg.jpg,"5 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024",Bestand:Bestuur.jpg,"1 maart 2024 19:30:00",Bestuursvergadering
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024",Bestand:Krukjesweg.jpg,"20 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024",Bestand:Bestuur.jpg,"17 februari 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024",Bestand:Krukjesweg.jpg,"6 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024",Bestand:Krukjesweg.jpg,"23 januari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023",Bestand:Krukjesweg.jpg,"26 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023",Bestand:Krukjesweg.jpg,"12 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023",Bestand:Bestuur.jpg,"8 december 2023 19:00:00",Bestuursvergadering
