"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Open dag van alle Nederlandse Hackerspaces","25 maart 2017 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","21 maart 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering","14 maart 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen","11 maart 2017 10:15:00","Barakken opruimen"
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","7 maart 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering","28 februari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest,"25 februari 2017 01:00:00",feest
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","21 februari 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering","14 februari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","7 februari 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 31 januari 2017","31 januari 2017 01:00:00","Bijeenkomst 31 januari 2017","Tweewekelijkse bijeenkomst met vergadering","31 januari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 17 januari 2017","17 januari 2017 01:00:00","Bijeenkomst 17 januari 2017","Tweewekelijkse bijeenkomst met vergadering","17 januari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH","3 januari 2017 01:00:00","Nieuwjaarsborrel met BYOH"
"Breng-wat-mee-diner Kerst 2016","23 december 2016 18:00:00","Haptiviteit 23 december 2016","Breng wat mee diner!","23 december 2016 18:00:00","Breng wat mee diner!"
"Bijeenkomst 20 december 2016","20 december 2016 20:00:00","Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering","20 december 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2k16 interhackerspaces xmas swap preperations","11 december 2016 13:00:00","2k16 interhackerspaces xmas swap preperations","Inpakken van cadeautjes en maken van dingen","11 december 2016 13:00:00","Inpakken van cadeautjes en maken van dingen"
"Bijeenkomst 6 december 2016","6 december 2016 20:00:00","Bijeenkomst 6 december 2016","Tweewekelijkse bijeenkomst met vergadering","6 december 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Samen naar de expositie Secret Communications 2 van Cryptomuseum","3 december 2016 10:00:00","Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Beehive borrel 2 december 2016","2 december 2016 19:00:00","Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers","2 december 2016 19:00:00","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bijeenkomst 22 november 2016","22 november 2016 20:00:00","Bijeenkomst 22 november 2016","Tweewekelijkse bijeenkomst met vergadering","22 november 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 november 2016","8 november 2016 20:00:00","Bijeenkomst 8 november 2016","Tweewekelijkse bijeenkomst met vergadering","8 november 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 oktober 2016","25 oktober 2016 01:00:00","Bijeenkomst 25 oktober 2016","Tweewekelijkse bijeenkomst met vergadering","25 oktober 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Kwantumkorting,"12 oktober 2016 00:00:00",Kwantumkorting
"Ada Lovelace Day - Hack42 - 11 oktober 2016","11 oktober 2016 00:00:00","Ada Lovelace Day 2016","Internationale feestdag","11 oktober 2016 00:00:00","Internationale feestdag"
"Weekend vd Wetenschap 1 oktober 2016","1 oktober 2016 10:00:00","Open Dag 1 oktober 2016","Open dag ihkv Weekend van de Wetenschap","1 oktober 2016 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Bijeenkomst 11 oktober 2016","11 oktober 2016 01:00:00","Bijeenkomst 11 oktober 2016","Tweewekelijkse bijeenkomst met vergadering","11 oktober 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 september 2016","27 september 2016 20:00:00","Bijeenkomst 27 september 2016","Tweewekelijkse bijeenkomst met vergadering","27 september 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Klusdag 24 september 2016","24 september 2016 10:00:00","Klusweekend 24 - 25 september 2016","Space klaarmaken voor Open Dag","24 september 2016 10:00:00","Space klaarmaken voor Open Dag"
"Bijeenkomst 13 september 2016","13 september 2016 19:42:00","Bijeenkomst 13 september 2016","Tweewekelijkse bijeenkomst met vergadering","13 september 2016 19:42:00","Tweewekelijkse bijeenkomst met vergadering"
"Evaluatie Verhuizing KKN2Vrijland","2 september 2016 21:00:00","Evaluatie Verhuizing KKN naar Vrijland","Verhuizing bespreken.","2 september 2016 21:00:00","Verhuizing bespreken."
"Bijeenkomst 30 augustus 2016","30 augustus 2016 01:00:00","Bijeenkomst 30 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","30 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 augustus 2016","16 augustus 2016 01:00:00","Bijeenkomst 16 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","16 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 02 augustus 2016","2 augustus 2016 01:00:00","Deelnemersvergadering 02 augustus 2016","Tweewekelijkse bijeenkomst met vergadering","2 augustus 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 juli 2016","19 juli 2016 01:00:00","Bijeenkomst 19 juli 2016","Tweewekelijkse bijeenkomst met vergadering","19 juli 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 5 juli 2016","5 juli 2016 01:00:00","Bijeenkomst 5 juli 2016","Tweewekelijkse bijeenkomst met vergadering","5 juli 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
Lasercursusje,"28 juni 2016 19:30:00",Lasercursusje,"Korte cursus lasersnijder","28 juni 2016 19:30:00","Korte cursus lasersnijder"
"Bijeenkomst 21 juni 2016","21 juni 2016 01:00:00","Bijeenkomst 21 juni 2016","Tweewekelijkse bijeenkomst met vergadering","21 juni 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 7 juni 2016","7 juni 2016 01:00:00","Bijeenkomst 7 juni 2016","Tweewekelijkse bijeenkomst met vergadering","7 juni 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Haxpo - HITBSecConf2016","25 mei 2016 01:00:00","Haxpo - HITBSecConf2016","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft","25 mei 2016 01:00:00","Security Conference waar Hack42 dit jaar alleen op vrijdag acte de presence geeft"
"Bijeenkomst 24 mei 2016","24 mei 2016 01:00:00","Bijeenkomst 24 mei 2016","Tweewekelijkse bijeenkomst met vergadering","24 mei 2016 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 10 mei 2016","10 mei 2016 20:00:00","Bijeenkomst 10 mei 2016","Tweewekelijkse bijeenkomst met vergadering","10 mei 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Giro-borrel 7 mei 2016","7 mei 2016 00:00:00","Giro-borrel 7 mei 2016","Fietsers kieken in 't gras","7 mei 2016 00:00:00","Fietsers kieken in 't gras"
"SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430","SHA2017-meet naast de space","30 april 2016 14:00:00","SHA2017-meet naast de space"
"Bijeenkomst 26 april 2016","26 april 2016 20:00:00","Bijeenkomst 26 april 2016","Tweewekelijkse bijeenkomst met vergadering","26 april 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag","KKN leegruimen","23 april 2016 10:00:00","KKN leegruimen"
"Bijeenkomst 12 april 2016","12 april 2016 20:00:00","Bijeenkomst 12 april 2016","Tweewekelijkse bijeenkomst met vergadering","12 april 2016 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken met speurhond in bijna leeg KKN","9 april 2016 11:00:00","Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Vrijland Inrichten","2 april 2016 10:00:00","Vrijland inrichten","Vrijland inrichten","2 april 2016 10:00:00","Vrijland inrichten"
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen","KKN Opruimen","2 april 2016 10:00:00","KKN Opruimen"
Cyber,"1 april 2016 20:00:00",Cyber,"Cyber: cyber cyber. Cyber!","1 april 2016 20:00:00","Cyber: cyber cyber. Cyber!"
