,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"3Com Etherlink III",Interface,"3Com Etherlink III",Hack42,,,,"Bestand:Hardware 3Com Etherlink III picture.JPG"
"Acorn Archimedes 410",Workstation,"Acorn Archimedes 410",Museum,,,RiscOS,"Bestand:Hardware Acorn Archimedes 410 picture.JPG"
"Acorn BBC B",Homecomputer,"Acorn BBC B",Museum,OK,,"BBC MOS","Bestand:Hardware Acorn BBC B picture.JPG"
"Acorn Electron (1)",Homecomputer,"Acorn Electron",Museum,"Geen PSU",,,"Bestand:Hardware Acorn Electron (1) picture.JPG"
"Acorn Electron (2)",Homecomputer,"Acorn Electron",Museum,"Geen PSU",,,"Bestand:Hardware Acorn Electron (2) picture.JPG"
"Adler Tippa",Typewriter,"Adler Tippa",Museum,Werkt,,,"Bestand:Hardware Adler Tippa picture.JPG"
"Amstrad PPC640 (1)","Portable computer","Amstrad PPC640",Museum,Werkt,,"MS-DOS,3.3","Bestand:Hardware Amstrad PPC640 (1) picture.JPG"
"Amstrad PPC640 (2)","Portable computer","Amstrad PPC640",,,,,"Bestand:Hardware Amstrad PPC640 (2) picture.JPG"
"Amstrad/Schneider CPC-464",Homecomputer,"Colour Personal Computer",Museum,Werkt,,"Schneider BASIC","Bestand:Hardware Amstrad/Schneider CPC-464 picture.JPG"
"Ancona Computer Monitor",Monitor,"Ancona Computer Monitor",Museum,Werkt,,,"Bestand:Hardware Ancona Computer Monitor picture.JPG"
"Anita mk9",Calculator,"Sumlock Anita",Museum,ongerestaureerd,,,"Bestand:Hardware Anita mk9 picture.JPG"
"Apple //e (1)",Homecomputer,"Apple //e",Museum,Defect,,,"Bestand:Hardware Apple //e (1) picture.JPG"
"Apple //e (2)",Homecomputer,"Apple //e",Museum,Defect,,,"Bestand:Hardware Apple //e (2) picture.JPG"
"Apple //e Monitor",Monitor,"Apple //e Monitor",Museum,Werkt,,,"Bestand:Hardware Apple //e Monitor picture.JPG"
"Apple 3.5 Drive",Storage,"Apple 3.5 Drive",Museum,?,,,"Bestand:Hardware Apple 3.5 Drive picture.JPG"
"Apple 400k Drive",Storage,"Apple 400k Drive",Museum,?,,,"Bestand:Hardware Apple 400k Drive picture.JPG"
"Apple G4 Cube","Desktop computer","Apple G4 Cube",MacSimski,Werkt,,MacOS,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple Graphics Tablet","Input Device","Graphics Tablet",Hack42,?,,,"Bestand:Hardware Apple Graphics Tablet picture.JPG"
"Apple II plus",Homecomputer,"Apple II Plus",Museum,Defect,,,"Bestand:Hardware Apple II plus picture.JPG"
"Apple III",Homecomputer,"Apple III",Museum,,,,"Bestand:Hardware Apple III picture.JPG"
"Apple Imagewriter",Printer,"Imagewriter I",Museum,Werkt,,,"Bestand:Hardware Apple Imagewriter picture.JPG"
"Apple Macintosh Portable",Laptop,"Macintosh Portable",Museum,,,"7.1,MacOS","Bestand:Hardware Apple Macintosh Portable picture.JPG"
"Apple Newton Messagepad 130",Handheld,"Messagepad 130",Museum,Werkt,,"2.0,Newton OS","Bestand:Hardware Apple Newton Messagepad 130 picture.JPG"
"Apple Powerbook 160",Laptop,"Apple Powerbook160",Museum,Defect,,"MacOS,7.0","Bestand:Hardware Apple Powerbook 160 picture.JPG"
"Apple Powerbook 165",Laptop,"Apple Powerbook165",Museum,Werkt,,MacOS,"Bestand:Hardware Apple Powerbook 165 picture.JPG"
"Apple ProFile",Storage,"Apple ProFile",Museum,,,,"Bestand:Hardware Apple ProFile picture.JPG"
"Apple iMac","Desktop computer","Apple iMac",Museum,Werkt,,"MacOS,8.5","Bestand:Hardware Apple iMac picture.JPG"
"Apple iMac Graphite","Desktop computer","iMac Graphite",Museum,Werkt,,MacOS,"Bestand:Hardware Apple iMac Graphite picture.JPG"
"Apricot F1","Desktop computer","Apricot F1",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",,MS-DOS,"Bestand:Hardware Apricot F1 picture.JPG"
Asi286,Portable,ASI,Museum,,,,"Bestand:Hardware Asi286 picture.JPG"
"Atari 260ST",Homecomputer,"Atari 260ST",Museum,,,,"Bestand:Hardware Atari 260ST picture.JPG"
"Atari Portfolio",Handheld,Portfolio,Museum,Werkt,,"DIP DOS,2.11","Bestand:Hardware Atari Portfolio picture.JPG"
"Atari SC1224",Monitor,"Atari SC1224",Museum,?,,,"Bestand:Hardware Atari SC1224 picture.JPG"
"Atari SH205",Storage,"Atari SH205",Museum,Defect?,,,"Bestand:Hardware Atari SH205 picture.JPG"
"Atari SM125",Monitor,"Atari SM125",Museum,,,,"Bestand:Hardware Atari SM125 picture.JPG"
"Barco GD33 (1)",Monitor,"Barco GD33",Museum,Werkt,,,"Bestand:Hardware Barco GD33 (1) picture.JPG"
"Barco GD33 (2)",Monitor,"Barco GD33",Museum,Werkt,,,"Bestand:Hardware Barco GD33 (2) picture.JPG"
"C-Itoh CIT101 (1)",Terminal,CIT-101,Museum,Werkt,,,"Bestand:Hardware C-Itoh CIT101 (1) picture.JPG"
"C-Itoh CIT101 (2)",Terminal,CIT-101,Museum,Werkt,,,"Bestand:Hardware C-Itoh CIT101 (2) picture.JPG"
"CRDS FD211",Storage,"CRDS FD211",Museum,,,,"Bestand:Hardware CRDS FD211 picture.JPG"
"CRDS FD311",Storage,"CRDS FD311",Museum,,,,"Bestand:Hardware CRDS FD311 picture.JPG"
"CRDS HD11-T (1)",Storage,"CRDS HD11-T",Museum,,,,"Bestand:Hardware CRDS HD11-T (1) picture.JPG"
"Casio FX-702P",Calculator,"Casio FX-702P",museum,Onbekend,,,"Bestand:Hardware Casio FX-702P picture.JPG"
"Commodore C128D (1)",Homecomputer,"Commodore C128D",Museum,Defect?,,,"Bestand:Hardware Commodore C128D picture.JPG"
"Commodore CBM 2001","Desktop computer","Commodore CBM 2001",,,,,"Bestand:Hardware Commodore CBM 2001 picture.JPG"
"Commodore CBM 3016","Desktop computer","Commodore CBM3016",Museum,Defect,,,"Bestand:Hardware Commodore CBM 3016 picture.JPG"
"Commodore CBM 8050",Storage,"Commodore CBM 8050",Museum,Werkt?,,,"Bestand:Hardware Commodore CBM 8050 picture.JPG"
"Commodore CBM 8096-SK",Homecomputer,"Commodore CBM 8096-SK",Museum,Defect,,,"Bestand:Hardware Commodore CBM 8096-SK picture.JPG"
"Commodore CBM 8250",Storage,"Commodore CBM 8250",Museum,Defect,,,"Bestand:Hardware Commodore CBM 8250 picture.JPG"
"Commodore CBM 8296",Homecomputer,"Commodore CBM 8296",Museum,Defect,,,"Bestand:Hardware Commodore CBM 8296 picture.JPG"
