"Event Name","Event StartDate",Name,"Event Info"
"Klussen 23 oktober 2021","23 oktober 2021 10:00:00",Klussen_23_oktober_2021,"Space klussen"
"Klussen 13 oktober 2021","23 oktober 2021 10:00:00",Klussen_13_oktober_2021,"Space klussen"
"Klussen 20 oktober 2021","20 oktober 2021 18:00:00",Klussen_20_oktober_2021,"Space klussen"
"Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","Bijeenkomst 19 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 16 oktober 2021","16 oktober 2021 10:00:00",Klussen_16_oktober_2021,"Space klussen"
"Klussen 9 oktober 2021","9 oktober 2021 10:00:00",Klussen_9_oktober_2021,"Space klussen"
"Klussen 6 oktober 2021","6 oktober 2021 18:00:00",Klussen_6_oktober_2021,"Space klussen"
"Bijeenkomst 5 oktober 2021","5 oktober 2021 20:00:00","Bijeenkomst 5 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 3 oktober 2021","2 oktober 2021 11:00:00",Klussen_3_oktober_2021,"Space klussen"
"Klussen 2 oktober 2021","2 oktober 2021 10:00:00",Klussen_2_oktober_2021,"Space klussen"
"Klussen 29 september 2021","29 september 2021 18:00:00",Klussen_29_september_2021,"Space klussen"
"Bijeenkomst 24 september 2021","24 september 2021 20:00:00","VRIJDAGBijeenkomst 24 september 2021",VRIJDAGmeet
"Klussen 22 september 2021","22 september 2021 18:00:00",Klussen_22_september_2021,"Space klussen"
"Klussen 18 september 2021","18 september 2021 10:00:00",Klussen_18_september_2021,"Space klussen"
"Klussen 15 september 2021","15 september 2021 18:00:00",Klussen_15_september_2021,"Space klussen"
"Klussen 11 september 2021","11 september 2021 10:00:00",Klussen_11_september_2021,"Space klussen"
"Klussen 8 september 2021","8 september 2021 18:00:00",Klussen_8_september_2021,"Space klussen"
"Bijeenkomst 7 september 2021","7 september 2021 20:00:00","Bijeenkomst 7 september 2021","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 4 september 2021","4 september 2021 10:00:00",Klussen_4_september_2021,"Space klussen"
