,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"“the Gigatron”","“the Gigatron”","8 dec 2017 20:00","8 dec 2017 01:00",Hack42,Gebruiker:Jos,"“the Gigatron”","walter belgers.jpg","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Geeky Bling 2017","Geeky Bling 2017","8 dec 2017 19:30",,Hack42,Gebruiker:Moem,"Geeky Bling 2017",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Bijeenkomst 5 december 2017","Bijeenkomst 5 december 2017","5 dec 2017 20:00","5 dec 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 5 december 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 nov 2017 20:30","24 nov 2017 20:45",Hack42,Gebruiker:Lurwah,"Kachelinstructie 24nov2017",Kachelhok.png,"Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","Bijeenkomst 21 november 2017","21 nov 2017 20:00","21 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 21 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 nov 2017 20:00","14 nov 2017 21:30",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 14 november 2017",Hack42goedgekeurd.png,Bestuursmeeting
"Synth Maarten 2017","Synth Maarten","11 nov 2017 12:00","11 nov 2017 23:00",Hack42,"Gebruiker:Mack,Gebruiker:Bix,Gebruiker:MacSimski","Synth Maarten 2017",20171001075809-96cc6099-me.jpg,"Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","Bijeenkomst 7 november 2017","7 nov 2017 20:00","7 nov 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 7 november 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","Openlabs visit to Hack42","3 nov 2017 18:00","4 nov 2017 14:00","Lounge, everywhere",Gebruiker:Yeti,"OpenLabs visit to Hack42",OpenLabsLogo-01.png,"Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","CVML dag 2017","28 okt 2017 10:00","28 okt 2017 19:00",space,"Gebruiker:Bix,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:MacSimski","CVML dag 2017","CVML dag 2017 image.jpg","kleine beurs van mensen die op de CVML mailinglijst zitten"
