,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","27 okt 2015 01:00","27 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 27 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","24 okt 2015 16:00","25 okt 2015 23:00",Denemarken,Gebruiker:Moem,"OSAA.dk 5th anniversary",Aarhus.png,"workshops geven in Denemarken"
"Hark24 17 oktober 2015",Hark24,"17 okt 2015 11:00","17 okt 2015 23:59",Hack42,Gebruiker:Spider,"Hark24 17 oktober 2015",Dome.jpg,"Pastsummer lectures and general NURDing at Hack42"
"Linux Mint voor instappers","Linux Mint voor instappers","16 okt 2015 20:00",,Hack42,Gebruiker:Moem,"Linux Mint voor instappers",Mint.jpg,"Linux Mint proberen en installeren voor volkomen beginners"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","13 okt 2015 01:00","13 okt 2015 01:00",Vossenhol,Gebruiker:Bestuur,"Bijeenkomst 13 oktober 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 okt 2015 00:00","13 okt 2015 23:59",Wereldwijd,Gebruiker:Moem,"Ada Lovelace Day - Hack42 - 13 oktober 2015",Lovelace.jpg,"Internationale feestdag"
"ADMfestival 2015","ADMFestival 2015","9 okt 2015 14:00","10 okt 2015 23:00",Amsterdam,"Gebruiker:Jos,Gebruiker:Yeti","ADMfestival 2015",Adm.png,"Cryptoparty op ADMfestival"
"Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015","3 okt 2015 11:00","3 okt 2015 17:00",Hack42,Gebruiker:Lurwah,"Weekend vd Wetenschap 3 oktober 2015",WvdW.jpg,"Open dag ihkv Weekend van de Wetenschap"
"Zakelijk overleg 20150930","Zakelijk overleg","30 sep 2015 10:00","30 sep 2015 18:00",Hack42,Gebruiker:Jos,"Zakelijk overleg 20150930",Great_idea.jpg,"Zakelijk overleg"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","29 sep 2015 20:00","29 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 29 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 15 september 2015","Bijeenkomst 15 september 2015","15 sep 2015 20:00","15 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","1 sep 2015 20:00","1 sep 2015 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 1 september 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
WinterTrouwFeest,WinterTrouwFeest,"29 aug 2015 17:00","29 aug 2015 23:59",Hack42,Gebruiker:Brenno,WinterTrouwFeest,Feest.jpg,WinterTrouwFeest
BestuurswisselBBQ,BestuurswisselBBQ,"21 aug 2015 18:00","21 aug 2015 23:59",Hack42,Gebruiker:Lurwah,BestuurswisselBBQ,BBQ.jpg,"BBQ naar aanleiding van de bestuurswissel"
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","18 aug 2015 01:00","18 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
CCC2015,"Chaos Communication Camp 2015","13 aug 2015 00:00","17 aug 2015 23:59","Ziegeleipark Mildenberg, DE",Gebruiker:BugBlue,CCC2015,CCC20011.jpg,"International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","4 aug 2015 01:00","4 aug 2015 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 augustus 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren","26 jul 2015 11:00","26 jul 2015 22:00",Space,Gebruiker:Bix,MuseumRepairOpruimenSorteren,"Sn7442 los.jpg","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Instructie Instructables 2","Instructie Instructables","24 jul 2015 20:00",,Hack42,Gebruiker:Moem,"Instructie Instructables 2",Instructables.gif,"Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015","21 jul 2015 20:00","21 jul 2015 21:00",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 21 juli 2015",Ome_chriet.png,"Deelnemersvergadering over bestuursvacatures"
