"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
"Dinner with Perl Mongers","6 juli 2018 18:00:00","Dinner (vega tortillas)","Dinner with NLPW 2018 at Hack42.","6 juli 2018 18:00:00","Dinner with NLPW 2018 at Hack42."
"Bijeenkomst 3 juli 2018","3 juli 2018 01:00:00","Bijeenkomst 3 juli 2018","Tweewekelijkse bijeenkomst met vergadering","3 juli 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Deelnemersvergadering 30 juni 2018","30 juni 2018 01:00:00","Bijeenkomst 30 juni 2018","Jaarlijkse deelnemersbijeenkomst","30 juni 2018 01:00:00","Jaarlijkse deelnemersbijeenkomst"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","24 juni 2018 15:37:00","2018-06-24 Inter-hackerspace Board feestje aka meeting","Boards van nederlandse hackerspaces meeten","24 juni 2018 15:37:00","Boards van nederlandse hackerspaces meeten"
"Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Introductie Git","Leer Git met behulp van Post-It's en kittens","22 juni 2018 20:00:00","Leer Git met behulp van Post-It's en kittens"
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Bestuursmeeting,"19 juni 2018 21:00:00",Bestuursmeeting
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018","Tweewekelijkse bijeenkomst met vergadering","19 juni 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42","BYOB: om daarom","15 juni 2018 19:00:00","BYOB: om daarom"
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair.","9 juni 2018 15:00:00","Let's meet up again and invite friends to BBQ at Bitlair."
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018","Tweewekelijkse bijeenkomst met vergadering","5 juni 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting,"3 juni 2018 14:00:00",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting,"27 mei 2018 14:00:00",Bestuursmeeting
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018","Tweewekelijkse bijeenkomst met vergadering","22 mei 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië","18 mei 2019 09:00:00","Conference in Albanië"
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?","11 mei 2018 20:00:00","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42","BYOB: om daarom","11 mei 2018 19:00:00","BYOB: om daarom"
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018","Tweewekelijkse bijeenkomst met vergadering","8 mei 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018","Tweewekelijkse bijeenkomst met vergadering","24 april 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0","Openingfeest nieuwe ruimte!","21 april 2018 13:37:00","Openingfeest nieuwe ruimte!"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan.","20 april 2018 20:00:00","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018","Annual HITB Security Conference: trainingen, conferentie, CTF en expo","12 april 2018 09:00:00","Annual HITB Security Conference: trainingen, conferentie, CTF en expo"
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018","Tweewekelijkse bijeenkomst met vergadering","10 april 2018 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018","Tweewekelijkse bijeenkomst met vergadering","27 maart 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018","Open dag","24 maart 2018 10:00:00","Open dag"
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018","Tweewekelijkse bijeenkomst met vergadering","13 maart 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018","Tweewekelijkse bijeenkomst met vergadering","27 februari 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels","16 februari 2018 13:37:00","Luxurious Hacking Experience (lectures, workshops, etc) voor hackers en makers van alle skill levels"
"Hacker Hotel 2019","15 februari 2019 19:30:00","Hacker Hotel 2019","Luxurious Hacking Event","15 februari 2019 19:30:00","Luxurious Hacking Event"
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018","Tweewekelijkse bijeenkomst met vergadering","13 februari 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018","A free event for software developers to meet, share ideas and collaborate.","3 februari 2018 00:00:00","A free event for software developers to meet, share ideas and collaborate."
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018","Tweewekelijkse bijeenkomst met vergadering","30 januari 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam","27 januari 2018 17:30:00","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,"...een ruimte waar vanuit men inbreekt in computers","26 januari 2018 20:00:00","...een ruimte waar vanuit men inbreekt in computers"
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018","Tweewekelijkse bijeenkomst met vergadering","16 januari 2018 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"BIT Nieuwjaarsborrel 2018","12 januari 2018 01:00:00","BIT Nieuwjaarsborrel 2018","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future""","12 januari 2018 01:00:00","Roads? Where we’re going, we don’t need roads. De Bit Nieuwjaarsborrel in het thema ""Back to the Future"""
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH","2 januari 2018 01:00:00","Nieuwjaarsborrel met BYOH"
"CCC: 34C3","27 december 2017 00:00:00",34C3,"34th Chaos Communication Congress","27 december 2017 00:00:00","34th Chaos Communication Congress"
"Bijeenkomst 19 december 2017","19 december 2017 20:00:00","Bijeenkomst 19 december 2017","Tweewekelijkse bijeenkomst met vergadering","19 december 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","10 december 2017 13:00:00","2K17 Inter-Hackerspaces X-Mas Swap Preparations","Inpakken van cadeautjes en maken van dingen","10 december 2017 13:00:00","Inpakken van cadeautjes en maken van dingen"
"“the Gigatron”","8 december 2017 20:00:00","“the Gigatron”","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination.","8 december 2017 20:00:00","Walter and his friend Macel have created a computer without a microprocessor. This talk is about that journey and its destination."
"Bijeenkomst 5 december 2017","5 december 2017 20:00:00","Bijeenkomst 5 december 2017","Tweewekelijkse bijeenkomst met vergadering","5 december 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland","24 november 2017 20:30:00","Uitleg over de verwarming op Vrijland"
"Bijeenkomst 21 november 2017","21 november 2017 20:00:00","Bijeenkomst 21 november 2017","Tweewekelijkse bijeenkomst met vergadering","21 november 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","Bestuursmeeting 14 november 2017",Bestuursmeeting,"14 november 2017 20:00:00",Bestuursmeeting
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!","11 november 2017 12:00:00","Hack42 Synth Dinges. Bring your own Synth!"
"Bijeenkomst 7 november 2017","7 november 2017 20:00:00","Bijeenkomst 7 november 2017","Tweewekelijkse bijeenkomst met vergadering","7 november 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"OpenLabs visit to Hack42","3 november 2017 18:00:00","Openlabs visit to Hack42","Bezoek van Albanese hackerspace Openlabs aan Hack42","3 november 2017 18:00:00","Bezoek van Albanese hackerspace Openlabs aan Hack42"
"CVML dag 2017","28 oktober 2017 10:00:00","CVML dag 2017","kleine beurs van mensen die op de CVML mailinglijst zitten","28 oktober 2017 10:00:00","kleine beurs van mensen die op de CVML mailinglijst zitten"
"Bijeenkomst 24 oktober 2017","24 oktober 2017 01:00:00","Bijeenkomst 24 oktober 2017","Tweewekelijkse bijeenkomst met vergadering","24 oktober 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"LockCon 2017","20 oktober 2017 09:00:00","LockCon 2017","Internationale conferentie over slotjes! Toegang enkel op uitnodiging.","20 oktober 2017 09:00:00","Internationale conferentie over slotjes! Toegang enkel op uitnodiging."
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights","20 oktober 2017 19:30:00","repareren van de kapotte ThinkLights"
"Bijeenkomst 10 oktober 2017","10 oktober 2017 01:00:00","Bijeenkomst 10 oktober 2017","Tweewekelijkse bijeenkomst met vergadering","10 oktober 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Weekend van de Wetenschap 2017","8 oktober 2017 10:00:00","WvdW 2017","Open dag ihkv Weekend van de Wetenschap","8 oktober 2017 10:00:00","Open dag ihkv Weekend van de Wetenschap"
"Pre-open-dag-space-opruimen 2017","30 september 2017 11:00:00","pre-open-dag-space-opruimen 2017","Space opruimen voor WvdW","30 september 2017 11:00:00","Space opruimen voor WvdW"
"Hack42 Synth Night","30 september 2017 19:00:00","Hack42 Synth Night","Hack42 Synth Night. Bring your own Synth!","30 september 2017 19:00:00","Hack42 Synth Night. Bring your own Synth!"
"Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","Bestuursmeeting 26 september 2017",Bestuursmeeting,"26 september 2017 20:45:00",Bestuursmeeting
"Bijeenkomst 26 september 2017","26 september 2017 20:00:00","Bijeenkomst 26 september 2017","Tweewekelijkse bijeenkomst met vergadering","26 september 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","Bestuursmeeting 19 september 2017",Bestuursmeeting,"19 september 2017 20:00:00",Bestuursmeeting
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd","16 september 2017 13:37:00","Feest om te vieren dat we SHA2017 hebben overleefd"
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017","Tweewekelijkse bijeenkomst met vergadering","12 september 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats","5 september 2017 20:00:00","Extra meeting metaalwerkplaats"
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017","Tweewekelijkse bijeenkomst met vergadering","29 augustus 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,"Een sessie voor portretfotografie met gasten","26 augustus 2017 13:00:00","Een sessie voor portretfotografie met gasten"
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017","Tweewekelijkse bijeenkomst met vergadering","15 augustus 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Evenement,"4 augustus 2017 00:00:00",Evenement
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017","Tweewekelijkse bijeenkomst met vergadering","1 augustus 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017","Breng wat mee BBQ-diner!","25 juli 2017 18:00:00","Breng wat mee BBQ-diner!"
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722",SHA2017-meet,"22 juli 2017 14:00:00",SHA2017-meet
"Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017","Tweewekelijkse bijeenkomst met vergadering","18 juli 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",1500000000,"14 juli 2017 04:40:00",1500000000
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017","Tweewekelijkse bijeenkomst met vergadering","4 juli 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017","Opslag herinrichten","30 juni 2017 00:00:01","Opslag herinrichten"
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017","Meeting tussen bar en bestuur","27 juni 2017 21:00:00","Meeting tussen bar en bestuur"
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017","Tweewekelijkse bijeenkomst met vergadering","20 juni 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","SHA team:content heeft een (besloten) meeting om het een en nader te plannen","11 juni 2017 11:00:00","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed","SHA2017 Team:Productiehuis gaat een middag bikeshedden","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis gaat een middag bikeshedden"
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017","Tweewekelijkse bijeenkomst met vergadering","6 juni 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603","SHA2017-meet naast de space","3 juni 2017 14:00:00","SHA2017-meet naast de space"
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer","26 mei 2017 20:00:00","Besloten bestuursmeeting in de vergaderkamer"
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017","Breng wat mee BBQ-diner!","26 mei 2017 18:00:00","Breng wat mee BBQ-diner!"
"Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017","Tweewekelijkse bijeenkomst met vergadering","23 mei 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017","Tweewekelijkse bijeenkomst met vergadering","9 mei 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Workshop,"28 april 2017 00:00:00",Workshop
"Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017","Tweewekelijkse bijeenkomst met vergadering","25 april 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,"Een sessie voor portretfotografie met een van onze deelnemers en familie","22 april 2017 14:00:00","Een sessie voor portretfotografie met een van onze deelnemers en familie"
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Security Conference waar Hack42 acte de presence geeft","13 april 2017 09:00:00","Security Conference waar Hack42 acte de presence geeft"
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017","Tweewekelijkse bijeenkomst met vergadering","11 april 2017 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer","4 april 2017 20:00:00","Besloten bestuursmeeting in de vergaderkamer"
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus","Van hello world tot antigravity","4 april 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017","Tweewekelijkse bijeenkomst met vergadering","28 maart 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Open dag van alle Nederlandse Hackerspaces","25 maart 2017 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","21 maart 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017","Tweewekelijkse bijeenkomst met vergadering","14 maart 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017","Barakken opruimen","11 maart 2017 10:15:00","Barakken opruimen"
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus","Van hello world tot antigravity","7 maart 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017","Tweewekelijkse bijeenkomst met vergadering","28 februari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue",feest,"25 februari 2017 01:00:00",feest
"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","21 februari 2017 20:00:00","Van hello world tot antigravity"
"Bijeenkomst 14 februari 2017","14 februari 2017 01:00:00","Bijeenkomst 14 februari 2017","Tweewekelijkse bijeenkomst met vergadering","14 februari 2017 01:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus 6","7 februari 2017 20:00:00","Python Cursus","Van hello world tot antigravity","7 februari 2017 20:00:00","Van hello world tot antigravity"
