,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","17 jan 2017 01:00","17 jan 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 17 januari 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 11","Linux Inloopavond","13 jan 2017 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 11",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Python Cursus 4","Python Cursus","10 jan 2017 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 4",Python-powered.png,"Van hello world tot antigravity"
"Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017","3 jan 2017 01:00","3 jan 2017 01:00",Hack42,Gebruiker:Hack42,"Nieuwjaarsborrel 2017",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","23 dec 2016 18:00","23 dec 2016 20:30",Hack42,Gebruiker:Moem,"Breng-wat-mee-diner Kerst 2016",Potluck.jpg,"Breng wat mee diner!"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","20 dec 2016 20:00","20 dec 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 20 december 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Linux Inloopavond 10","Linux Inloopavond","16 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 10",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Python Cursus 3","Python Cursus","13 dec 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 3",Python-powered.png,"Van hello world tot antigravity"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","11 dec 2016 13:00","11 dec 2016 18:00",Hack42,"Gebruiker:Spider,Gebruiker:Dvanzuijlekom","2k16 interhackerspaces xmas swap preperations","Top secret.gif","Inpakken van cadeautjes en maken van dingen"
"Geeky Bling 2016","Geeky Bling 2016","9 dec 2016 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 2016",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen!"
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","6 dec 2016 20:00","6 dec 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 6 december 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Secret Communications 2 Expositie bezoeken","Secret Communications 2 Expositie bezoeken","3 dec 2016 10:00","3 dec 2016 17:00","Foundation for German Communication in Duivendrecht",Gebruiker:Bix,"Secret Communications 2 Expositie bezoeken",Enigma.jpg,"Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 dec 2016 19:00","2 dec 2016 00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje","Beehive borrel 2 december 2016",shavia.jpg,"Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Python Cursus 2","Python Cursus","29 nov 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus 2",Python-powered.png,"Van hello world tot antigravity"
"Bijeenkomst 22 november 2016","Bijeenkomst 22 november 2016","22 nov 2016 20:00","22 nov 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 22 november 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Python Cursus","Python Cursus","15 nov 2016 20:00",,Hack42,Gebruiker:WitchDoc,"Python Cursus",Python-powered.png,"Van hello world tot antigravity"
"Linux Inloopavond 9","Linux Inloopavond","15 nov 2016 20:00",,Hack42,Gebruiker:Moem,"Linux Inloopavond 9",Linuxvragen.png,"Bezig met Linux op je eigen niveau"
"Bijeenkomst 8 november 2016","Bijeenkomst 8 november 2016","8 nov 2016 20:00","8 nov 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 november 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haptiviteit 25 oktober 2016","Haptiviteit: Falafel","25 okt 2016 19:00",,Hack42,Gebruiker:Moem,"Haptiviteit 25 oktober 2016",Falafel2.jpg,"Cooper en Moem bakken falafel"
"Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016","25 okt 2016 01:00","25 okt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 oktober 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
