"Gebruiker:Stitch/Multi-Console schakelbox",ConsoleSwitchBoard,Gebruiker:Stitch,"Bord waarom 10 consoles aangesloten kunnen worden met composiet/tulp/svideo; mogelijk modulair",Gebruiker:Stitch
Gebruiker:Stitch/OpenAdministratie,"Open Administratie",Gebruiker:Stitch,"Administratie van Hack42 beschikbaar maken aan de wereld",Gebruiker:Stitch
Gebruiker:Stitch/OpenHeatmap,"Open Heatmap",Gebruiker:Stitch,"heatmap met tijden dat Hack42 gemiddeld open is.",Gebruiker:Stitch
Gebruiker:Stitch/Polaroids,Polaroids,Gebruiker:Stitch,"Met HTML en CSS polaroid effect maken",Gebruiker:Stitch
Gebruiker:Stitch/Siteheader,Siteheader,Gebruiker:Stitch,"Dynamische siteheader die laat zien wat de space te bieden heeft.",Gebruiker:Stitch
Gebruiker:Stitch/SpaceBlogs,SpaceBlogs,Gebruiker:Stitch,"Bijeenkomst van zo veel mogelijk hackerspace feeds op 1 site",Gebruiker:Stitch
"Gebruiker:Stitch/Supply Kratten","Supply kratten",Gebruiker:Stitch,"Je gaat op reis, en neemt mee...",Gebruiker:Stitch
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
Gebruiker:Stitch/Web1.0imagemuseum,"Web 1.0 Image Museum",Gebruiker:Stitch,"Een archief met alle plaatjes uit het begin van het internet.",Gebruiker:Stitch
Gebruiker:Stitch/Wikihaxoring,"Wiki Haxoring",Gebruiker:Stitch,"De hack42 wiki omtoveren tot een heerlijke wiki \o/ (met bacon en ei).",Gebruiker:Stitch
Gebruiker:Stitch/infotablets,Infotablets,"Gebruiker:Mrdemnoc,Gebruiker:Stitch","Tablet met infopagina naast iedere deur","Gebruiker:Mrdemnoc,Gebruiker:Stitch"
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
Gebruiker:Stoneshop/BakelietPunkGSM,BakelietPunkGSM,Gebruiker:Stoneshop,"Een GSM + DECT telefoon gebaseerd op een bakelieten draaischijftelefoon",Gebruiker:Stoneshop
Gebruiker:Stoneshop/Butterfleee,Butterfleee,Gebruiker:Stoneshop,"Een Asus EEE 900 in de behuizing van een IBM 701 ""Butterfly""",Gebruiker:Stoneshop
Gebruiker:Stoneshop/Etherflipperinterface,Etherflipperinterface,Gebruiker:Stoneshop,"Het via Ethernet (TCP/IP) uitlezen van de score van een flipperkast",Gebruiker:Stoneshop
Gebruiker:Stoneshop/Hack42Clock,Hack42Clock,Gebruiker:Stoneshop,"Een nixie klok met een verrassend feature.",Gebruiker:Stoneshop
Gebruiker:Stoneshop/ShallowServer,ShallowServer,Gebruiker:Stoneshop,"Bouwen van ondiepe rackmount NAS server",Gebruiker:Stoneshop
"Gebruiker:The jinx/Partypoppers","Party poppers","Gebruiker:The jinx","Schiet zaken af met luchtdruk.","Gebruiker:The jinx"
"Gebruiker:Wimh/Stick ʼN Click","Stick ʼN Click Button",Gebruiker:Wimh,"Een ledlicht ombouwen naar IOT-Button",Gebruiker:Wimh
Gebruiker:Wimh/makerphone,"MAKERphone assembleren",Gebruiker:Wimh,"MAKERphone assembleren",Gebruiker:Wimh
Gebruiker:WitchDoc/BusNotifier,BusNotifier,Gebruiker:WitchDoc,"De busNotifier toont via een analoge meter wanneer de volgende bus vertrekt",Gebruiker:WitchDoc
Gebruiker:WitchDoc/CeeDeesplay,CeeDeesplay,Gebruiker:WitchDoc,"Een mechanische digitale display",Gebruiker:WitchDoc
Gebruiker:WitchDoc/GateControlDevice,GateControldevice,"Gebruiker:WitchDoc,Gebruiker:CookieMonster","Een device dat automagisch poorten opent.","Gebruiker:WitchDoc,Gebruiker:CookieMonster"
Gebruiker:WitchDoc/Marvin,Marvin,Gebruiker:WitchDoc,Casemod,Gebruiker:WitchDoc
Gebruiker:WitchDoc/RomanRotate,RomanRotate,"Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop","Roman numbering log rotation","Gebruiker:WitchDoc,Gebruiker:Dvanzuijlekom,Gebruiker:Stoneshop"
Gebruiker:Ytrog/SoftwareDefinedRadio,"Software defined radio","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot","Het aanleggen en experimenteren met SDR","Gebruiker:Ytrog,Gebruiker:SA007,Gebruiker:Eightdot"
