,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Klussen 19 mei 2021",Klussen_19_mei_2021,"19 mei 2021 18:00:00","19 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 19 mei 2021","Space klussen"
"Klussen 2 juni 2021",Klussen_2_juni_2021,"2 juni 2021 18:00:00","2 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 2 juni 2021","Space klussen"
"Klussen 2 oktober 2021",Klussen_2_oktober_2021,"2 oktober 2021 10:00:00","2 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 2 oktober 2021","Space klussen"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 februari 2022 10:00:00","20 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 februari 2022","Space klussen"
"Klussen 20 juni 2021",ZondagKlussen_20_juni_2021,"20 juni 2021 10:00:00","20 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 juni 2021","Space klussen"
"Klussen 20 maart 2022",Klussen_20_maart_2022,"20 maart 2022 10:00:00","20 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 maart 2022","Space klussen"
"Klussen 20 november 2021",Klussen_20_november_2021,"20 november 2021 10:00:00","20 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 november 2021","Space klussen"
"Klussen 20 oktober 2021",Klussen_20_oktober_2021,"20 oktober 2021 18:00:00","20 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 20 oktober 2021","Space klussen"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"21 augustus 2021 10:00:00","21 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 21 augustus 2021","Space klussen"
"Klussen 21 juli 2021",Klussen_21_juli_2021,"21 juli 2021 18:00:00","21 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 21 juli 2021","Space klussen"
"Klussen 21 mei 2021",Klussen_21_mei_2021,"21 mei 2021 18:00:00","21 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 21 mei 2021","Space klussen"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 januari 2022 10:00:00","22 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 22 januari 2022","Space klussen"
"Klussen 22 mei 2021",Klussen_22_mei_2021,"22 mei 2021 10:00:00","22 mei 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 22 mei 2021","Space klussen"
"Klussen 22 september 2021",Klussen_22_september_2021,"22 september 2021 18:00:00","22 september 2021 22:00:00",Vrijland,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 22 september 2021","Space klussen"
"Klussen 23 april 2022",Klussen_23_april_2022,"23 april 2022 10:00:00","23 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 april 2022","Space klussen"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 januari 2022 10:00:00","23 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 januari 2022","Space klussen"
"Klussen 23 mei 2021",Pinksterklussen_23_mei_2021,"23 mei 2021 10:00:00","23 mei 2021 16:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 mei 2021","Space klussen"
"Klussen 23 oktober 2021",Klussen_23_oktober_2021,"23 oktober 2021 10:00:00","23 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 23 oktober 2021","Space klussen"
"Klussen 24 juli 2021",Klussen_24_juli_2021,"24 juli 2021 10:00:00","24 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 24 juli 2021","Space klussen"
"Klussen 24 mei 2021",Pinksterklussen_24_mei_2021,"24 mei 2021 10:00:00","24 mei 2021 17:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 24 mei 2021","Space klussen"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"25 augustus 2021 18:00:00","25 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 25 augustus 2021","Space klussen"
"Klussen 25 juni 2021",Klussen_25_juni_2021,"25 juni 2021 18:00:00","25 juni 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 25 juni 2021","Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 februari 2022 10:00:00","26 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 februari 2022","Space klussen"
"Klussen 26 juni 2021",Klussen_26_juni_2021,"26 juni 2021 10:00:00","26 juni 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 juni 2021","Space klussen"
"Klussen 26 maart 2022",Klussen_26_maart_2022,"26 maart 2022 10:00:00","26 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 maart 2022","Space klussen"
"Klussen 26 mei 2021",Klussen_26_mei_2021,"26 mei 2021 18:00:00","26 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 26 mei 2021","Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 februari 2022 10:00:00","27 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 27 februari 2022","Space klussen"
"Klussen 27 maart 2022",Klussen_27_maart_2022,"27 maart 2022 10:00:00","27 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 27 maart 2022","Space klussen"
"Klussen 27 november 2021","Klussen 27 november 2021","27 november 2021 10:00:00","27 november 2021 20:00:00",Cruquiusweg,Gebruiker:BugBlue,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 27 november 2021","Space klussen"
"Klussen 27 oktober 2021",Klussen_27_oktober_2021,"27 oktober 2021 18:00:00","27 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 27 oktober 2021","Space klussen"
"Klussen 28 augustus 2021",Klussen_28_augustus_2021,"28 augustus 2021 10:00:00","28 augustus 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 28 augustus 2021","Space klussen"
"Klussen 28 juli 2021",Klussen_28_juli_2021,"28 juli 2021 18:00:00","28 juli 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 28 juli 2021","Space klussen"
"Klussen 28 mei 2021",Klussen_28_mei_2021,"28 mei 2021 18:00:00","28 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 28 mei 2021","Space klussen"
"Klussen 29 januari 2022",Klussen_29_januari_2022,"29 januari 2022 10:00:00","29 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 29 januari 2022","Space klussen"
"Klussen 29 mei 2021",Klussen_29_mei_2021,"29 mei 2021 10:00:00","29 mei 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 29 mei 2021","Space klussen"
"Klussen 29 september 2021",Klussen_29_september_2021,"29 september 2021 18:00:00","29 september 2021 22:00:00",Vrijland,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 29 september 2021","Space klussen"
"Klussen 3 juli 2021",ZaterdagKlussen_3_juli_2021,"3 juli 2021 10:00:00","3 juli 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 3 juli 2021","Space klussen"
"Klussen 3 oktober 2021",Klussen_3_oktober_2021,"2 oktober 2021 11:00:00","2 oktober 2021 20:00:00",Cruquiusweg,Gebruiker:Raboof,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 3 oktober 2021","Space klussen"
"Klussen 30 april 2022",Klussen_30_april_2022,"30 april 2022 11:00:00","30 april 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 30 april 2022","Space klussen"
"Klussen 30 januari 2022",Klussen_30_januari_2022,"30 januari 2022 10:00:00","30 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 30 januari 2022","Space klussen"
"Klussen 4 augustus 2021",Klussen_4_augustus_2021,"4 augustus 2021 18:00:00","4 augustus 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 4 augustus 2021","Space klussen"
"Klussen 4 december 2021",Klussen_4_december_2021,"4 december 2021 10:00:00","4 december 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 4 december 2021","Space klussen"
"Klussen 4 september 2021",Klussen_4_september_2021,"4 september 2021 10:00:00","4 september 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 4 september 2021","Space klussen"
"Klussen 5 februari 2022",Klussen_5_februari_2022,"5 februari 2022 10:00:00","5 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 5 februari 2022","Space klussen"
"Klussen 5 juni 2021",Klussen_5_juni_2021,"5 juni 2021 10:00:00","5 juni 2021 19:00:00",Cruquiusweg,Gebruiker:Lurwah,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 5 juni 2021","Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 maart 2022 10:00:00","5 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 5 maart 2022","Space klussen"
"Klussen 6 februari 2022",Klussen_6_februari_2022,"6 februari 2022 10:00:00","6 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 6 februari 2022","Space klussen"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 maart 2022 10:00:00","6 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 6 maart 2022","Space klussen"
"Klussen 6 november 2021",Klussen_6_november_2021,"6 november 2021 10:00:00","6 november 2021 20:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 6 november 2021","Space klussen"
"Klussen 6 oktober 2021",Klussen_6_oktober_2021,"6 oktober 2021 18:00:00","6 oktober 2021 22:00:00",Cruquiusweg,Gebruiker:Scratte,Klussen,,,Maken_Pand4.1_Picture.jpg,"Klussen 6 oktober 2021","Space klussen"
