,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 31 oktober 2023","Bijeenkomst 31 oktober 2023","31 okt 2023 20:00","31 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 31 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 okt 2023 19:00","27 okt 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 27 oktober 2023",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 17 oktober 2023","Bijeenkomst 17 oktober 2023","17 okt 2023 20:00","17 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 17 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
WvdW2023,"Weekend van de Wetenschap","7 okt 2023 11:00","7 okt 2023 18:00",Hack42,Gebruiker:Lurwah,WvdW2023,Logo-wvdw-2019.svg,"De kerschversche nieuwe space showen!"
"Bijeenkomst 3 oktober 2023","Bijeenkomst 3 oktober 2023","3 okt 2023 20:00","3 okt 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 3 oktober 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 sep 2023 20:00","19 sep 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 19 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","11 sep 2023 20:30","11 sep 2023 22:00",Hack42,"Gebruiker:Henk de Vries","20230911 Boekevent",Boek.jpeg,"Een Avond van Intrigerende Verhalen - Kom en Ontdek"
"Bijeenkomst 5 september 2023","Bijeenkomst 5 september 2023","5 sep 2023 20:00","5 sep 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 5 september 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 22 augustus 2023","Bijeenkomst 22 augustus 2023","22 aug 2023 20:00","22 aug 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 22 augustus 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 aug 2023 19:00","11 aug 2023 21:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 11 augustus 2023",Bestuur.jpg,Bestuursvergadering
