,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"HOI 2024Q1","Hack42's Officiële Introductie","15 mrt 2024 20:00",,Hack42,Gebruiker:Lurwah,"HOI 2024Q1","Screenshot 2024-01-31 at 17.51.28.png","Onboarding en vragenuurtje"
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","9 mrt 2024 12:00","9 mrt 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 9 maart 2024",Bestuur.jpg,Bestuursvergadering
"Bijeenkomst 5 maart 2024","Bijeenkomst 5 maart 2024","5 mrt 2024 20:00","5 mrt 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 5 maart 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","1 mrt 2024 19:30","1 mrt 2024 21:30",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 1 maart 2024",Bestuur.jpg,Bestuursvergadering
"2024 Merch Groupbuy","Merch Groupbuy 2024","28 feb 2024 08:30","17 mrt 2024 23:42",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah","2024 Merch Groupbuy",Hoodies_2013_Picture.jpg,groupbuy
"Feestje vier(en)","Feestje vier(en)","24 feb 2024 15:00","25 feb 2024 15:00",Hack42,"Gebruiker:Jos,Gebruiker:Mack,Gebruiker:Stitch,Gebruiker:BugBlue","Feestje vier(en)","Mirrored party balloons 24.png","verjaardagen kunt je vieren, ook met vier"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","20 feb 2024 20:00","20 feb 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 20 februari 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","17 feb 2024 12:00","17 feb 2024 16:00",Hack42,Gebruiker:Bestuur,"Bestuursvergadering 17 februari 2024",Bestuur.jpg,Bestuursvergadering
"I Love Free Software Day 2024","I Love Free Software Day 2024","14 feb 2024 18:30","14 feb 2024 00:00",Hack42,Gebruiker:Raboof,"I Love Free Software Day 2024","Fsfe logo.png","I Love Free Software Day 2024"
"Hacker Hotel 2024","Hacker Hotel 2024","9 feb 2024 19:30","11 feb 2024 23:59",Garderen,,"Hacker Hotel 2024",Westcord-hotel-de-veluwe.jpg,"Luxurious Hacking Event"
"Bijeenkomst 6 februari 2024","Bijeenkomst 6 februari 2024","6 feb 2024 20:00","6 feb 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 6 februari 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2024","FOSDEM 2024","3 feb 2024 09:00","4 feb 2024 19:00","ULB Brussel",Gebruiker:Raboof,"FOSDEM 2024",FOSDEM_hack42_logo.svg,"FOSDEM 2024"
"ALV Toool.nl","toool.nl ALV","28 jan 2024 19:00","28 jan 2024 22:00",hack42,Gebruiker:Jos,"ALV Toool.nl",tooollogo.png,"toool.nl ALV"
Audiomixe(rs)(n),Audiomixe(rs)(n),"27 jan 2024 13:37",,Hack42,"Gebruiker:Mack,Gebruiker:Bix",Audiomixe(rs)(n),mengtafel.jpg,"Audiomixen, hoe werkt dat, welke soorten mengtafels zijn er etc"
"Bijeenkomst 23 januari 2024","Bijeenkomst 23 januari 2024","23 jan 2024 20:00","23 jan 2024 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 23 januari 2024",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"20240120 Maakmiddag",Maakmiddag,"20 jan 2024 12:00","20 jan 2024 17:00",Hack42,Gebruiker:Lurwah,"20240120 Maakmiddag",Maakmiddag.jpeg,"Creatief Dingen Doen"
"Beunen op het Breadboard","Beunen op het Breadboard","13 jan 2024 13:37",,Hack42,"Gebruiker:Mack,Gebruiker:Duur","Beunen op het Breadboard",VCO_schema.jpg,"De basic-basis van modular synth."
"Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024","12 jan 2024 19:00","12 jan 2024 23:42",Hack42,,"Nieuwjaarsborrel 2024",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 26 december 2023","Bijeenkomst 26 december 2023","26 dec 2023 20:00","26 dec 2023 21:00",Cruquiusland,Gebruiker:Bestuur,"Bijeenkomst 26 december 2023",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
