"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
WvdW2024,"5 oktober 2024 11:00:00","Weekend van de Wetenschap",Opendaggen!,"5 oktober 2024 11:00:00",Opendaggen!
"If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest","feestje als het kan","7 september 2024 18:00:00","feestje als het kan"
"Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","Bijeenkomst 23 juli 2024","Tweewekelijkse bijeenkomst met vergadering","23 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024","Tweewekelijkse bijeenkomst met vergadering","9 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","Bijeenkomst 25 juni 2024","Tweewekelijkse bijeenkomst met vergadering","25 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,"onbekende mensen 😱","24 juni 2024 14:00:00","onbekende mensen 😱"
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering","11 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024","Tweewekelijkse bijeenkomst met vergadering","28 mei 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2024","25 mei 2024 13:37:00","Towel Day","You've really got to know where your towel is.","25 mei 2024 13:37:00","You've really got to know where your towel is."
"GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE","24 mei 2024 20:00:00","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering","17 mei 2024 20:00:00","Jaarlijkse deelnemersvergadering"
"20240515 - Cyberbezoek","15 mei 2024 16:00:00",Cyberbezoek,"onbekende mensen 😱","15 mei 2024 16:00:00","onbekende mensen 😱"
"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Klussen,"11 mei 2024 10:00:00",Klussen
"Bijeenkomst 30 april 2024","30 april 2024 20:00:00","Bijeenkomst 30 april 2024","Tweewekelijkse bijeenkomst met vergadering","30 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 april 2024","16 april 2024 20:00:00","Bijeenkomst 16 april 2024","Tweewekelijkse bijeenkomst met vergadering","16 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vergadering Productiehuis WHY2025","12 april 2024 20:00:00","Productiehuis WHY 2025",Vergadering,"12 april 2024 20:00:00",Vergadering
"VerjaardagsBBQ Hack42","9 april 2024 18:00:00","VerjaardagsBBQ Hack42","BYOB: Hack42 is jarig!","9 april 2024 18:00:00","BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","Bestuursvergadering 6 april 2024",Bestuursvergadering,"6 april 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 2 april 2024","2 april 2024 20:00:00","Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering","2 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","30 maart 2024 10:00:00","Open dag Hackerspaces 30 maart 2024","Open dag van alle Nederlandse Hackerspaces","30 maart 2024 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar","23 maart 2024 14:00:00","Bezoek van Pixelbar"
"Bijeenkomst 19 maart 2024","19 maart 2024 20:00:00","Bijeenkomst 19 maart 2024","Tweewekelijkse bijeenkomst met vergadering","19 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"2024 Merch Groupbuy","28 februari 2024 08:30:00","Merch Groupbuy 2024",groupbuy,"28 februari 2024 08:30:00",groupbuy
"Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","Bestuursvergadering 9 maart 2024",Bestuursvergadering,"9 maart 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 5 maart 2024","5 maart 2024 20:00:00","Bijeenkomst 5 maart 2024","Tweewekelijkse bijeenkomst met vergadering","5 maart 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","Bestuursvergadering 1 maart 2024",Bestuursvergadering,"1 maart 2024 19:30:00",Bestuursvergadering
"Feestje vier(en)","24 februari 2024 15:00:00","Feestje vier(en)","verjaardagen kunt je vieren, ook met vier","24 februari 2024 15:00:00","verjaardagen kunt je vieren, ook met vier"
"Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering","20 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","Bestuursvergadering 17 februari 2024",Bestuursvergadering,"17 februari 2024 12:00:00",Bestuursvergadering
"I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024","I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024"
"Hacker Hotel 2024","9 februari 2024 19:30:00","Hacker Hotel 2024","Luxurious Hacking Event","9 februari 2024 19:30:00","Luxurious Hacking Event"
"Bijeenkomst 6 februari 2024","6 februari 2024 20:00:00","Bijeenkomst 6 februari 2024","Tweewekelijkse bijeenkomst met vergadering","6 februari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024","FOSDEM 2024","3 februari 2024 09:00:00","FOSDEM 2024"
"ALV Toool.nl","28 januari 2024 19:00:00","toool.nl ALV","toool.nl ALV","28 januari 2024 19:00:00","toool.nl ALV"
"Bijeenkomst 23 januari 2024","23 januari 2024 20:00:00","Bijeenkomst 23 januari 2024","Tweewekelijkse bijeenkomst met vergadering","23 januari 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20240120 Maakmiddag","20 januari 2024 12:00:00",Maakmiddag,"Creatief Dingen Doen","20 januari 2024 12:00:00","Creatief Dingen Doen"
"Nieuwjaarsborrel 2024","12 januari 2024 19:00:00","Nieuwjaarsborrel 2024","Nieuwjaarsborrel met BYOH","12 januari 2024 19:00:00","Nieuwjaarsborrel met BYOH"
"Bijeenkomst 26 december 2023","26 december 2023 20:00:00","Bijeenkomst 26 december 2023","Tweewekelijkse bijeenkomst met vergadering","26 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20231216 Gezamelijk verjaardagsfeestje!","16 december 2023 20:00:00","Verjaardagsfeestje van Wessel & Anne Jan","Kletsen, snacken en feesten","16 december 2023 20:00:00","Kletsen, snacken en feesten"
"DeelnemersBijeenkomst 12 december 2023","12 december 2023 20:00:00","DeelnemersBijeenkomst 12 december 2023","Tweewekelijkse bijeenkomst met vergadering","12 december 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
Lockpicken,"8 december 2023 19:00:00",lockpicken,"introklasje en aanpraten nieuwe verslaving","8 december 2023 19:00:00","introklasje en aanpraten nieuwe verslaving"
"Bestuursvergadering 8 december 2023","8 december 2023 19:00:00","Bestuursvergadering 8 december 2023",Bestuursvergadering,"8 december 2023 19:00:00",Bestuursvergadering
"Eindejaarsfeestje 2023 DIVDxHack42","1 december 2023 19:00:00","Eindejaarsfeestje 2023","DIVDxHack42 Worstkaas Scenario XL","1 december 2023 19:00:00","DIVDxHack42 Worstkaas Scenario XL"
"Bijeenkomst 28 november 2023","28 november 2023 20:00:00","Bijeenkomst 28 november 2023","Tweewekelijkse bijeenkomst met vergadering","28 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
Dia-avond,"25 november 2023 19:30:00",Dia-avond,"Dia-avond: Dia's Van Dirk","25 november 2023 19:30:00","Dia-avond: Dia's Van Dirk"
"Bijeenkomst 14 november 2023","14 november 2023 20:00:00","Bijeenkomst 14 november 2023","Tweewekelijkse bijeenkomst met vergadering","14 november 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Synth Maarten","11 november 2023 11:00:00","Synth Maarten 2023","Een traditie komt terug!","11 november 2023 11:00:00","Een traditie komt terug!"
"20231111 Maakmiddag","11 november 2023 12:00:00",Maakmiddag,"Creatief Dingen Doen","11 november 2023 12:00:00","Creatief Dingen Doen"
"Bijeenkomst 31 oktober 2023","31 oktober 2023 20:00:00","Bijeenkomst 31 oktober 2023","Tweewekelijkse bijeenkomst met vergadering","31 oktober 2023 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","Bestuursvergadering 27 oktober 2023",Bestuursvergadering,"27 oktober 2023 19:00:00",Bestuursvergadering
