"Event Name","Event StartDate",Name,"Event Info"
"Retro Gaming Nacht II","23 juni 2012 17:00:00","Retro Gaming Nacht II","Retro gaming, de hele nacht doorrrrrrrrr."
"Reverse Engineering Arduino Sketches 1","13 januari 1337 13:37:00 <sup>JL</sup>","Reverse Ǝngineering Arduino Sketches, the basics","Van werkend 'duino project terug naar een design? Hier leer je de basics."
RevspacehackerBBQ,"1 mei 2010 13:00:00",RevspacehackerBBQ,"De jaarlijkse Revspace Hacker BBQ"
Robodock2010,"24 september 2010 00:00:00","Robodock2010 festival","Robots, vlammen, audio en video"
"Robot bouwen","13 januari 1337 13:37:00 <sup>JL</sup>","Robotarm bouwen","Een Arduino bestuurbare robotarm bouwen"
"Rondleiding ArtEz","14 januari 2020 00:30:00","Rondleiding ArtEZ Arnhem","afdeling Graphic Design van ArtEZ Arnhem komt op bezoek"
"Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN"
"Rondleiding Verhuurder 29 juli 2020","29 juli 14 00:00:00 <sup>JL</sup>","Rondleiding door verhuurder","Rondleiding door verhuurder"
RozetEscapeRoom-meeting,"30 juni 2015 19:00:00",RozetEscapeRoom-meeting,RozetEscapeRoom-meeting
RozetEscapeRoom-uitstapje,"8 juli 2015 18:00:00",RozetEscapeRoom-uitstapje,"We gaan samen met mensen van Rozet naar een escape room"
"SDR knutselavond","7 juni 2019 19:00:00","SDR knutselavond","Met software defined radio knutselen"
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup","Let's meet up again and invite friends to BBQ at Bitlair."
"SHA NOC FibreSplicingParty 8 juli 2017","8 juli 2017 11:00:00","SHA NOC FibreSplicingParty","Het NOC team van SHA komt dingen maken"
"SHA deco-knutseldag 17 juni","17 juni 2017 10:00:00","SHA decoteam knutseldag","Het decoteam van SHA komt dingen maken"
"SHA deco-knutseldag 8 juli","8 juli 2017 10:00:00","SHA decoteam knutseldag","Het decoteam van SHA komt dingen maken"
"SHA-DecoMeet 13 mei","13 mei 2017 13:00:00",SHA-DecoMeet,"Het decoteam van SHA komt bij elkaar"
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Evenement
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed","SHA2017 Team:Productiehuis gaat een middag bikeshedden"
"SHA2017 orga meeting 20160430","30 april 2016 14:00:00","SHA2017 orga meeting 20160430","SHA2017-meet naast de space"
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603","SHA2017-meet naast de space"
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722",SHA2017-meet
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,"Feest om te vieren dat we SHA2017 hebben overleefd"
"Samenkopen: Soldeerstations","12 oktober 2016 00:00:00","Samenkopen: Soldeerstations",Kwantumkorting
ScannerZondag,"5 mei 2019 12:00:00",ScannerZondag,"Put some elbow grease into the book scanner build"
"Schuurtje helpen met inzakken","5 mei 2012 10:10:10","Schuurtje helpen met inzakken","Slopen van een schuurtje"
"Science Safety Helmet maken","6 juli 2012 20:00:00","Maak 'n  Science Safety Helmet","Maak van een simpele bouwhelm iets heel erg gaafs."
"Secret Communications 2 Expositie bezoeken","3 december 2016 10:00:00","Secret Communications 2 Expositie bezoeken","Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Siza Hackcafé 07 mei 2014","7 mei 2014 19:30:00","Op bezoek bij Siza","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 20 januari 2014","20 januari 2014 19:30:00","Vierde sessie Siza-Hackcafé","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 24 maart 2014","24 maart 2014 19:30:00","Vijfde sessie Siza-Hackcafé","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza op bezoek 9 december","9 december 2013 19:30:00","Siza ditmaal op bezoek bij ons","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Slachtoffer zoeken in KKN (woef)","9 april 2016 11:00:00","Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Sloopbouwdinsdag 14 juli 2020","14 juli 2020 19:00:00",Sloopdinsdag_14_juli_2020,"Cruquiusweg slopen"
"Sloopbouwdinsdag 21 juli 2020","21 juli 2020 00:00:00",Sloopdinsdag_21_juli_2020,"Cruquiusweg slopen"
"Sloopbouwdonderdag 16 juli 2020","16 juli 2020 20:00:00",Sloopdonderdag_16_juli_2020,"Cruquiusweg slopen"
"Sloopbouwdonderdag 23 juli 2020","23 juli 2020 20:00:00",Sloopdonderdag_23_juli_2020,"Cruquiusweg slopen"
"Sloopbouwzaterdag 11 juli 2020","11 juli 2020 10:00:00",Sloopzaterdag_11_juli_2020,"Cruquiusweg slopen"
"Sloopbouwzaterdag 18 juli 2020","18 juli 2020 00:00:00",Sloopzaterdag_18_juli_2020,"Cruquiusweg slopen"
"Sloopweekend 1","12 juni 2020 10:30:00","Sloopweekend 1","Cruquiusweg slopen"
"Sloopweekend 2","19 juni 2020 10:30:00","Sloopweekend 2","Cruquiusweg slopen"
"Sloopweekend 3","26 juni 2020 10:30:00","Sloopweekend 3","Cruquiusweg slopen"
"Sloopwoensdag 1","10 juni 2020 10:30:00","Sloopwoensdag 1","Cruquiusweg slopen"
"Sloopwoensdag 2","17 juni 2020 10:30:00","Sloopwoensdag 2","Cruquiusweg slopen"
"Sloopwoensdag 3","24 juni 2020 10:30:00","Sloopwoensdag 3","Cruquiusweg slopen"
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017","Opslag herinrichten"
"Space inrichten","20 oktober 2011 17:00:00","De space opbouwen & inrichten","Opbouwen en inrichten"
"Spectroscopie & Astroseismologie","30 november 2012 20:00:00","Lezing over spectrografie en astroseismologie","Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie."
Spellenavond,"7 februari 2014 01:00:00","Spellenavond 2.0","Een gezellige spellenavond"
"Spellenavond 17 juli","17 juli 2015 18:00:00","Spellenavond 5.1.1","Een Roborally avond"
"Spellenavond 26 augustus 2016","26 augustus 2016 19:00:00","Spellenavond 6.0.1.","Spellenavond \o/"
