,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Warnings"
Tool:0xFEB0,0xFEB0,"Elektronica Automaat",Iedereen,,
"Tool:3D Printers",3DPrinters,"Hoe en Overzicht van actieve/aanwezige 3Dprinters",Deelnemers,Materiaal,
"Tool:40"" TFT","40"" TFT","40"" TFT Display",Deelnemer,,
Tool:42cc,42cc,"42cc kettingzaag","Na Instructie",,
"Tool:A3 scsi scanner","A3 scsi scanner","A3 scanner, hangt aan windows pc",Deelnemer,neu,
"Tool:Accu Schroefmachientje","Accu Schroefmachientje","Accu schroefmachientje",Deelnemer,,
Tool:Accuboor,Accuboor,"Merkloze(?) Accuboor",Deelnemer,,
"Tool:Accuboor Einhell","Accuboor Einhell","Accuboormachine merk Einhell met lader",Deelnemer,,
"Tool:Accuboor Gamma","Accuboor Gamma","Een goedkope accuboormachine",Deelnemer,,
Tool:Afkortzaag,Afkortzaag,,,,
"Tool:BBC Metrawatt 5D Desktop-Multimeter","BBC Metrawatt 5D Desktop-Multimeter",,Deelnemer,,
"Tool:BEHA Rekord droogpers","BEHA Rekord droogpers",Hittepers,,,
Tool:Beleid,Beleid,"Haakse Slijper (flex)",Deelnemers,,
Tool:Bertha,Bertha,"Komerci ZD-915 Desoldeerstation",,,
Tool:Boeken,Boeken,"vier kasten vol met technische boeken",Deelnemer,,
Tool:Boormachine,Boormachine,"Elektrische handboormachine Bosch 420W",,,
"Tool:Boormachine 2","Boormachine 2","Elektrische handboormachine Bosch 650W",,,
"Tool:Boormachine SDS","Boormachine sds","SDS Boormachine, schroeft efficient",Deelnemer,,
Tool:Bovenfrees,Bovenfrees,Bovenfrees,Deelnemer,,
"Tool:Bus Pirate","Bus Pirate","Bus Pirate logic analyzer",Deelnemer,,
