,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:AngelM,AngelM,AngelM_Picture.jpg,Deelnemer,,AngelM
Gebruiker:BArry,BArry,BArry_Picture.jpg,Deelnemer,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp.",bArry
Gebruiker:Baksteentje,Baksteentje,Baksteentje_Picture.jpg,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!",Baksteentje
Gebruiker:Basher,Basher,Basher_Picture.jpg,Deelnemer,,Basher
Gebruiker:Beestje,Beestje,Beestje_Picture.jpg,Ja,,Beestje
Gebruiker:Bestuur,Bestuur,Bestuur_Picture.jpg,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap",Bestuur
Gebruiker:Beunhaas,Beunhaas,Beunhaas_Picture.jpg,Deelnemer,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)",Beunhaas
Gebruiker:Bix,Bix,Bix_Picture.jpg,Deelnemer,"VoIP, fotografie, Python, video.",Bix
Gebruiker:Bjornl,Bjornl,Bjornl_Picture.jpg,Deelnemer,"Programmeren, Arduino",bjornl
Gebruiker:Bossa,Bossa,Bossa_Picture.jpg,Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur.",Bossa
Gebruiker:Boudewijn,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Brenno,Brenno,Brenno_Picture.jpg,"Blender van hacks en tekst.","Journalist, kwaliteitsradio, nieuws",Brenno
Gebruiker:BugBlue,BugBlue,BugBlue_Picture.jpg,Penningmeester,"
* Geek, hacker, social engineering
* Sloopt netwerken bij bosjes
* Snapt niks van solderen
* Denkt over alles na (niet lang en niet veel, ...)
",BugBlue
Gebruiker:Cooper,Cooper,Cooper_Picture.jpg,"Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande",Cooper
Gebruiker:Dekkers,Dekkers,Dekkers_Picture.jpg,Deelnemer,,Dekkers
Gebruiker:Denz,Denz,Denz_Picture.jpg,Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz",denz
Gebruiker:Duracell,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Duur,Duur,Duur_Picture.jpg,,,Duur
Gebruiker:Dvanzuijlekom,Dvanzuijlekom,Dvanzuijlekom_Picture.jpg,Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux","Dennis / dvanzuijlekom"
Gebruiker:Egeltje,Egeltje,Egeltje_Picture.jpg,Deelnemer,,Egeltje
