,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","8 maart 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 maart 2022 10:00:00","6 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 maart 2022 10:00:00","5 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 februari 2022 10:00:00","27 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 februari 2022 10:00:00","26 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","22 februari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 februari 2022 10:00:00","20 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 februari 2022 10:00:00","19 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 februari 2022 10:00:00","13 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 februari 2022 10:00:00","12 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
