"Event Name","Event StartDate",Name,"Event Info","Event StartDate","Event Info"
WvdW2024,"5 oktober 2024 11:00:00","Weekend van de Wetenschap",Opendaggen!,"5 oktober 2024 11:00:00",Opendaggen!
"If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest","feestje als het kan","7 september 2024 18:00:00","feestje als het kan"
"Bijeenkomst 23 juli 2024","23 juli 2024 20:00:00","Bijeenkomst 23 juli 2024","Tweewekelijkse bijeenkomst met vergadering","23 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 9 juli 2024","9 juli 2024 20:00:00","Bijeenkomst 9 juli 2024","Tweewekelijkse bijeenkomst met vergadering","9 juli 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2024","25 juni 2024 20:00:00","Bijeenkomst 25 juni 2024","Tweewekelijkse bijeenkomst met vergadering","25 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"20240624 - Cyberbezoek","24 juni 2024 14:00:00",Cyberbezoek,"onbekende mensen 😱","24 juni 2024 14:00:00","onbekende mensen 😱"
"Bijeenkomst 11 juni 2024","11 juni 2024 20:00:00","Bijeenkomst 11 juni 2024","Tweewekelijkse bijeenkomst met vergadering","11 juni 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 28 mei 2024","28 mei 2024 20:00:00","Bijeenkomst 28 mei 2024","Tweewekelijkse bijeenkomst met vergadering","28 mei 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Towel Day 2024","25 mei 2024 13:37:00","Towel Day","You've really got to know where your towel is.","25 mei 2024 13:37:00","You've really got to know where your towel is."
"GUI bouwen met Lazarus/fpc","24 mei 2024 20:00:00","GUI bouwen met Lazarus / Free Pascal","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE","24 mei 2024 20:00:00","Een Graphical User Interface bouwen met Free-Pascal en de Lazarus IDE"
"Deelnemersvergadering 17 mei 2024","17 mei 2024 20:00:00","Deelnemersvergadering 17 mei 2024","Jaarlijkse deelnemersvergadering","17 mei 2024 20:00:00","Jaarlijkse deelnemersvergadering"
"20240515 - Cyberbezoek","15 mei 2024 16:00:00",Cyberbezoek,"onbekende mensen 😱","15 mei 2024 16:00:00","onbekende mensen 😱"
"Klusdag 11-05-2024","11 mei 2024 10:00:00","Klusdag 11-05-2024",Klussen,"11 mei 2024 10:00:00",Klussen
"Bijeenkomst 30 april 2024","30 april 2024 20:00:00","Bijeenkomst 30 april 2024","Tweewekelijkse bijeenkomst met vergadering","30 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 16 april 2024","16 april 2024 20:00:00","Bijeenkomst 16 april 2024","Tweewekelijkse bijeenkomst met vergadering","16 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Vergadering Productiehuis WHY2025","12 april 2024 20:00:00","Productiehuis WHY 2025",Vergadering,"12 april 2024 20:00:00",Vergadering
"VerjaardagsBBQ Hack42","9 april 2024 18:00:00","VerjaardagsBBQ Hack42","BYOB: Hack42 is jarig!","9 april 2024 18:00:00","BYOB: Hack42 is jarig!"
"Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","Bestuursvergadering 6 april 2024",Bestuursvergadering,"6 april 2024 12:00:00",Bestuursvergadering
"Bijeenkomst 2 april 2024","2 april 2024 20:00:00","Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering","2 april 2024 20:00:00","Tweewekelijkse bijeenkomst met vergadering"
"Open dag Hackerspaces 30 maart 2024","30 maart 2024 10:00:00","Open dag Hackerspaces 30 maart 2024","Open dag van alle Nederlandse Hackerspaces","30 maart 2024 10:00:00","Open dag van alle Nederlandse Hackerspaces"
