,"Event Name",PageName
"Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016","Bijeenkomst 6 december 2016"
"Geeky Bling 2016","Geeky Bling 2016","Geeky Bling 2016"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations"
"Python Cursus 3","Python Cursus","Python Cursus 3"
"Linux Inloopavond 10","Linux Inloopavond","Linux Inloopavond 10"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016"
"Breng-wat-mee-diner Kerst 2016","Haptiviteit 23 december 2016","Breng-wat-mee-diner Kerst 2016"
"Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017","Nieuwjaarsborrel 2017"
"Python Cursus 4","Python Cursus","Python Cursus 4"
"Linux Inloopavond 11","Linux Inloopavond","Linux Inloopavond 11"
"Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017","Bijeenkomst 17 januari 2017"
"Python Cursus 5","Python Cursus","Python Cursus 5"
"Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017","Bijeenkomst 31 januari 2017"
"Python Cursus 6","Python Cursus","Python Cursus 6"
"Linux Inloopavond 12","Linux Inloopavond","Linux Inloopavond 12"
"Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017","Bijeenkomst 14 februari 2017"
"Python Cursus 7","Python Cursus","Python Cursus 7"
"Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue","Geboorteherdenking Jos en BugBlue"
"Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017","Bijeenkomst 28 februari 2017"
"Python Cursus 8","Python Cursus","Python Cursus 8"
"Linux Inloopavond 13","Linux Inloopavond","Linux Inloopavond 13"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017"
"Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017","Bijeenkomst 14 maart 2017"
