,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 februari 2015 16:00:42","15 februari 2015 13:37:23",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Social Experiment",,"All of Them",Jarig.jpg,"14 Februari 2015 - Birthdayparty: 't Is een plaatje","Repeat, maar nu met vinyl erbij"
2009-12-15,"2e Bijeenkomst December 2009","15 december 2009 20:00:00","15 december 2009 22:00:00",Arnhem,Gebruiker:---,Meeting,,,{{{Picture}}},2009-12-15,"De 2e bijeenkomst van hack42; het vervolg van de kick-off."
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","19 juli 2013 17:00:00","19 juli 2013 21:00:00",Hack42,Gebruiker:BugBlue,Workshop,"B&D overkant","Big Blue Room",pocket_chainsaw.jpg,"2013-07-19 Kettingzaagles","
*splatsh*
"
"50 jaar Het Dorp","50 jaar Het Dorp","26 november 2012 00:00:00","30 november 2012 00:00:00","Het Dorp",Gebruiker:Joukje,anders,,,Hetdorp.jpg,"50 jaar Het Dorp","Hulp en aanwezigheid bij de feestweek in Het Dorp"
"ADMfestival 2015","ADMFestival 2015","9 oktober 2015 14:00:00","10 oktober 2015 23:00:00",Amsterdam,"Gebruiker:Jos,Gebruiker:Yeti",Cryptoparty,,,Adm.png,"ADMfestival 2015","Cryptoparty op ADMfestival"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","13 oktober 2015 00:00:00","13 oktober 2015 23:59:59",Wereldwijd,Gebruiker:Moem,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 13 oktober 2015","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","14 oktober 2014 00:00:00","14 oktober 2014 23:59:59",Wereldwijd,Gebruiker:Hack42,Herdenking,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 14 oktober 2014","Internationale feestdag"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day","7 oktober 2011 01:00:00","7 oktober 2011 01:00:00",Hack42,Gebruiker:Lurwah,Feestdag,,,Lovelace.jpg,"Ada Lovelace Day - Hack42 - 7 oktober 2011","Internationale feestdag"
"Airborne Wandeltocht","Airborne Wandeltocht","1 september 2012 10:00:00","1 september 2012 10:00:00",Oosterbeek,Gebruiker:WitchDoc,Wandeling,,,"British Airborne Units.svg","Airborne Wandeltocht","Wandeltocht ter nagedachtenis aan Operatie Market Garden"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","1 april 2013 20:00:00","1 april 2013 20:00:00",hack42,Gebruiker:Aequitas,Cursus,,,Ambachtelijk_geprinte_uil.jpeg,"Ambachtelijk 3D printen","In deze cursus wordt ingegaan op de tradities en technieken van het 3D printen."
