,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 8 maart 2022","Bijeenkomst 8 maart 2022","8 maart 2022 20:00:00","8 maart 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 maart 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 maart 2022","Klussen_6 maart_2022","6 maart 2022 10:00:00","6 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 maart 2022","Klussen_5 maart_2022","5 maart 2022 10:00:00","5 maart 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 maart 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 27 februari 2022",Klussen_27_februari_2022,"27 februari 2022 10:00:00","27 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 27 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 26 februari 2022",Klussen_26_februari_2022,"26 februari 2022 10:00:00","26 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 26 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 22 februari 2022","Bijeenkomst 22 februari 2022","22 februari 2022 20:00:00","22 februari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 22 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 20 februari 2022",Klussen_20_februari_2022,"20 februari 2022 10:00:00","20 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 20 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 19 februari 2022",Klussen_19_februari_2022,"19 februari 2022 10:00:00","19 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 19 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 februari 2022 10:00:00","13 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 februari 2022 10:00:00","12 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 8 februari 2022","Bijeenkomst 8 februari 2022","8 februari 2022 20:00:00","8 februari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 8 februari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 6 februari 2022",Klussen_6_februari_2022,"6 februari 2022 10:00:00","6 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 6 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 5 februari 2022",Klussen_5_februari_2022,"5 februari 2022 10:00:00","5 februari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 5 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 30 januari 2022",Klussen_30_januari_2022,"30 januari 2022 10:00:00","30 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 30 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 29 januari 2022",Klussen_29_januari_2022,"29 januari 2022 10:00:00","29 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 29 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Bijeenkomst 25 januari 2022","Bijeenkomst 25 januari 2022","25 januari 2022 20:00:00","25 januari 2022 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 25 januari 2022",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Klussen 23 januari 2022",Klussen_23_januari_2022,"23 januari 2022 10:00:00","23 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 23 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 22 januari 2022",Klussen_22_januari_2022,"22 januari 2022 10:00:00","22 januari 2022 20:00:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 22 januari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Nieuwjaarsborrel 2022","Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","11 januari 2022 23:42:00",Hack42,,"Nieuwjaarsborrel 2022",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"Bijeenkomst 28 december 2021","Bijeenkomst 28 december 2021","28 december 2021 20:00:00","28 december 2021 21:00:00",Online,Gebruiker:Bestuur,"Bijeenkomst 28 december 2021",Krukjesweg.jpg,"Tweewekelijkse bijeenkomst met vergadering"
