,"Verhuisbaar Locatie"
Mechanica-meuk,INGEPAKT
MettlerP1200,Flexlab
Millivoltmeter,"Ivar-stelling benedengang"
Munttelefoon,"Ivar-stelling bovengang"
NewtronicsPulseGenerator,INGEPAKT
NietChucky,"Ivar-stelling bovengang"
NogEenDingus,"IVAR-stelling bovengang"
NogeenMetertje,"Ivar-stelling bovengang"
NogmeerMetertjes,"Ivar-stelling bovengang"
Normatest,Flexlab
OS9gaming,Ingepakt
PLC-Motoren,Flexlab
PTTmeuk,Flexlab
PallasSuper8Zoom,Flexlab
Par-lampen,"Ivar-stelling bovengang"
Par-lampen2,Flexlab
Par64-lamp,"Ivar-stelling bovengang"
Pastoekast,INGEPAKT
PerelSchermpje,"Ivar-stelling bovengang"
"Philips PM1645 voeding",Ingepakt
