,"Event Name",PageName
"Rondleiding Verhuurder 29 juli 2020","Rondleiding door verhuurder","Rondleiding Verhuurder 29 juli 2020"
"Build your own Useless Machine","Build your own Useless Machine","Build your own Useless Machine"
"Introductie Wireshark","Introductie Wireshark","Introductie Wireshark"
"Boetseercursus 2014",Boetseercursus,"Boetseercursus 2014"
"Reverse Engineering Arduino Sketches 1","Reverse Ǝngineering Arduino Sketches, the basics","Reverse Engineering Arduino Sketches 1"
"Workshop programmeren in Kotlin","Workshop programmeren in Kotlin","Workshop programmeren in Kotlin"
"Pentagame introductie","Pentagame introductie","Pentagame introductie"
"Make your own spork","Make your own spork","Make your own spork"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Assembler programmeren","Programmeren in assembler","Assembler programmeren"
"Tofu maken","Tofu maken","Tofu maken"
"Workshop Eagle (vervolg)","Workshop Eagle (vervolg)","Workshop Eagle (vervolg)"
"Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum","Bezoek Heinz Nixdorf MuseumsForum"
"Praktisch dokagebruik","Praktisch dokagebruik","Praktisch dokagebruik"
"Fotografie Advanced - Hack42 - 2014","Fotografie Advanced","Fotografie Advanced - Hack42 - 2014"
"Robot bouwen","Robotarm bouwen","Robot bouwen"
"Op het Scherpst van de Snede","Op het Scherpst van de Snede (deel 1)","Op het Scherpst van de Snede"
"Mqtt for the patient","MQTT workshop (vervolg/update)","Mqtt for the patient"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc."
"Introductie microbiologie","Info over microbiologie","Introductie microbiologie"
