,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"SHA2017 orga meeting 20170603","SHA2017 orga meeting 20170603","3 jun 2017 14:00","3 jun 2017 17:30",Kapel,Gebruiker:Stitch,"SHA2017 orga meeting 20170603",shavia.jpg,"SHA2017-meet naast de space"
"SHA2017 orga meeting 20170722","SHA2017 orga meeting 20170722","22 jul 2017 14:00","22 jul 2017 17:30","Scouting Landgoed Zeewolde",Gebruiker:Stitch,"SHA2017 orga meeting 20170722",shavia.jpg,SHA2017-meet
"Samenkopen: Soldeerstations","Samenkopen: Soldeerstations","12 okt 2016 00:00","18 okt 2016 00:00",Space,Gebruiker:WitchDoc,"Samenkopen: Soldeerstations","Aoyue 936 soldeerstation.jpg",Kwantumkorting
"Schuurtje helpen met inzakken","Schuurtje helpen met inzakken","5 mei 2012 10:10","5 mei 2012 10:15","Bronkhorstweg 22, Velp",Gebruiker:SA007,"Schuurtje helpen met inzakken",ZieligSchuurtje.jpg,"Slopen van een schuurtje"
"Science Safety Helmet maken","Maak 'n  Science Safety Helmet","6 jul 2012 20:00","6 jul 2012 23:59",Hack42,Gebruiker:Moem,"Science Safety Helmet maken",WhatTheHelmet_Picture.jpg,"Maak van een simpele bouwhelm iets heel erg gaafs."
"Secret Communications 2 Expositie bezoeken","Secret Communications 2 Expositie bezoeken","3 dec 2016 10:00","3 dec 2016 17:00","Foundation for German Communication in Duivendrecht",Gebruiker:Bix,"Secret Communications 2 Expositie bezoeken",Enigma.jpg,"Samen naar de expositie Secret Communications 2 van Cryptomuseum"
"Siza Hackcafé 07 mei 2014","Op bezoek bij Siza","7 mei 2014 19:30",,Siza,"Gebruiker:Tom Bentvelzen","Siza Hackcafé 07 mei 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 20 januari 2014","Vierde sessie Siza-Hackcafé","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 20 januari 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza Hackcafé 24 maart 2014","Vijfde sessie Siza-Hackcafé","24 mrt 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 24 maart 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Siza op bezoek 9 december","Siza ditmaal op bezoek bij ons","9 dec 2013 19:30",,Hack42,Gebruiker:Joukje,"Siza op bezoek 9 december","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Slachtoffer zoeken in KKN (woef)","Slachtoffer zoeken in KKN (woef)","9 apr 2016 11:00","9 apr 2016 12:00",KKN,Gebruiker:Egeltje,"Slachtoffer zoeken in KKN (woef)",165801330.jpg,"Slachtoffer zoeken met speurhond in bijna leeg KKN"
"Sokobarakken 2017","Sokobarakken 2017","30 jun 2017 00:00","30 jun 2017 23:59",Vrijland,Gebruiker:Lurwah,"Sokobarakken 2017",Sokobarakken.jpg,"Opslag herinrichten"
"Space inrichten","De space opbouwen & inrichten","20 okt 2011 17:00","22 dec 2011 17:59",KKN6,Gebruiker:BugBlue,"Space inrichten",UnderConstruction.png,"Opbouwen en inrichten"
"Spectroscopie & Astroseismologie","Lezing over spectrografie en astroseismologie","30 nov 2012 20:00","30 nov 2012 22:30","Space (more ways than one)",Gebruiker:SA007,"Spectroscopie & Astroseismologie",Astroseismologie.jpg,"Lezing over het analyseren van licht, voornamelijk gericht op (amateur)astronomie."
Spellenavond,"Spellenavond 2.0","7 feb 2014 01:00","7 feb 2013 01:00",hack42,Gebruiker:Kristel,Spellenavond,Ganzenbord.jpg,"Een gezellige spellenavond"
"Spellenavond 17 juli","Spellenavond 5.1.1","17 jul 2015 18:00","17 jul 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 17 juli",Roborally.jpg,"Een Roborally avond"
"Spellenavond 26 augustus 2016","Spellenavond 6.0.1.","26 aug 2016 19:00",,Hack42,Gebruiker:Spider,"Spellenavond 26 augustus 2016",Ganzenbord.jpg,"Spellenavond \o/"
"Spellenavond 3 juli","Spellenavond 5.0.1","3 jul 2015 18:00","3 jul 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 3 juli",Ganzenbord.jpg,"Een bord-/kaartspellen avond"
"Spellenavond 3.0","Spellenavond 3.0.2","6 dec 2014 18:00","6 dec 2014 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 3.0",Ganzenbord.jpg,"Een bord-/kaartspellen avond met een Sinterklaastintje."
"Spellenavond 4 december 2015","Spellenavond 5.0.2 met Haptiviteit","4 dec 2015 19:00","4 dec 2015 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 4 december 2015",Ganzenbord.jpg,"Spellenavond met Haptiviteit"
"Sticky note session SHA","sticky note session (SHA:content)","11 jun 2017 11:00","11 jun 2017 18:00","lounge of ergens een grote kamer boven",Gebruiker:Jos,"Sticky note session SHA","Stone written.jpg","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"Stitch'nBitch 16 okt 2014","Bezoek van Stitch'nBitch","16 okt 2014 20:00",,Hack42,Gebruiker:Moem,"Stitch'nBitch 16 okt 2014","Antje lichtgroen.gif","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Storage ontmeuken","Storage ontmeuken","13 jul 2013 12:00","13 jul 2013 23:59",Space,Gebruiker:Stoneshop,"Storage ontmeuken",So09_e-waste.jpg,"Sort *ALL* the meuk"
"Strobist Meetup","Strobist Meetup","28 aug 2012 20:00","28 aug 2012 23:00",Hack42,Gebruiker:Dvanzuijlekom,"Strobist Meetup",flash.jpg,"Experimenteren met remote flitsers en belichting"
"Studio Verawesomeizen","Studio Verawesomeizen","23 mrt 2014 11:00","23 mrt 2014 17:00",Hack42,Gebruiker:Stitch,"Studio Verawesomeizen",GreenroomStudio1.JPG,"Meer Studio is Meer Beter"
"Sushi maken","Sushi maken","22 dec 2012 17:00",,Hack42,Gebruiker:Moem,"Sushi maken",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Sushi maken II","Sushi maken 30 november","30 nov 2013 17:00",,Hack42,Gebruiker:Erin,"Sushi maken II",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"T-dose 2010","T-dose 2010","6 nov 2010 10:00","7 nov 2010 10:00",Eindhoven,Gebruiker:Wafelijzer,"T-dose 2010",{{{Picture}}},"T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"T-shirt sjabloneren","T-shirt sjabloneren","13 aug 2013 20:00","13 aug 2013 23:00","
#42
",Gebruiker:Moem,"T-shirt sjabloneren",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 okt 2013 20:00","11 okt 2013 23:00",Hack42,Gebruiker:Moem,"T-shirt sjabloneren op herhaling",Makersgonnamake.jpg,"Sjabloneren kun je leren"
TMVD2014,Typemachineverzamelaarsdag,"15 mrt 2014 10:00","15 mrt 2014 17:00",Ede,Gebruiker:Spider,TMVD2014,Insurgency.jpg,Typemachineverzamelaarsdag
"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Tafels ophalen","18 apr 2013 16:00",,Wijchen,Gebruiker:SA007,"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Dsc 0192-1024x680.jpg","Space afvullen met gratis tafels"
"Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting","13 mei 2015 19:30",,Hack42,Gebruiker:Moem,"Tentstock 2015 bewonersmeeting",Tentstock-logo.jpg,"Ontmoeting met de organisatoren van Tentstock en bewoners/gebruikers van het terrein"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Tentstock Meet & Greet","13 mei 2014 19:00","13 mei 2014 20:30",Hack42,Gebruiker:Hack42,"Tentstock Meet and Greet - Hack42 - 13 mei 2014",1186C20002_0101_01.jpg,"Meet & Greet met de organisatie van Tentstock"
"Timestamp Party","Timestamp Party","14 jul 2017 04:40","14 jul 2017 04:40",Hack42,Gebruiker:Hack42,"Timestamp Party",Cyber_thefullspectrumkind.svg,1500000000
"Tipi Bouwen","Tipi Bouwen","11 sep 2011 13:30","11 jan 2011 17:00",Hack42,Gebruiker:BugBlue,"Tipi Bouwen",Bugtipi.jpg,"Tipi Bouwen"
TodaysArt2010,"TodaysArt2010 festival","24 sep 2010 00:00","25 sep 2010 00:00","Den Haag",Gebruiker:Stitch,TodaysArt2010,1274988684862.gif,"Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Towel Day 2014","Towel Day","25 mei 2014 00:00","25 mei 2014 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2014",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Towel Day 2015","Towel Day","25 mei 2015 00:00","25 mei 2015 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2015",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Towelday 2011 - Hack42 - 25 mei - 20:30",Towelday,"25 mei 2011 20:30",,Hack42,Gebruiker:Moem,"Towelday 2011 - Hack42 - 25 mei - 20:30","Deep Thought Hitchhikers Guide to the Galaxy.jpg","Towel Day, de dag waarop we Douglas Adams eren. Vergeet je handdoek niet."
Tuinhekken,Tuinhekken,"2 jun 2013 12:00","2 jun 2013 18:00",Hack42,Gebruiker:Moem,Tuinhekken,Kabouter.jpg,"Maak van onze achtertuin een lusthof"
"Tuinhekken 2","Tuinhekken (deel 2)","30 jun 2013 12:00","30 jun 2013 18:00",Hack42,Gebruiker:CookieMonster,"Tuinhekken 2",Kabouter.jpg,"Destroy ALL the weeds!"
Tuinhektiviteit,Tuinhektiviteit,"3 aug 2014 12:00","3 aug 2014 20:00",KKN6,Gebruiker:WitchDoc,Tuinhektiviteit,"1280px-BLU-82 Daisy Cutter Fireball.JPG","Tuin onderhoud"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Twente Mini Maker Faire","30 mei 2015 13:00","31 mei 2015 17:00",Enschede,Gebruiker:Hack42,"Twente Mini Maker Faire - Enschede - 30 en 31 mei",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 nov 2013 13:00","24 nov 2013 17:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Twente Mini Maker Faire - Hengelo - 23 en 24 november",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
Type-in,Type-in,"13 apr 2013 14:00","13 apr 2013 00:00",Hack42,Gebruiker:Spider,Type-in,Insurgency.jpg,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers","6 mrt 2014 13:00","6 mrt 2014 22:00",Hack42,Gebruiker:BugBlue,"Undo Zeecontainers - Hack42 - 6 maart 2014",zeecontainer.jpg,"De Endlösung voor het zeecontainerprobleem"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","20 dec 2015 09:00","31 mrt 2016 23:42","Hack42 en Nieuw-Hack42",Gebruiker:Lurwah,"Verhuizing KKN naar Vrijland",Moving.jpg,"Move ALL the stuff _o/"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 jan 2014 01:00","25 feb 2014 01:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Verhuizing-2014,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
Verhuizing/Oud,"De space inhoud en overige verhuizen","20 okt 2011 17:00","11 nov 2011 23:59","Broekstraat 18 en KKN6",Gebruiker:Stoneshop,Verhuizing/Oud,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
