,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 3 maart 2015","Bijeenkomst 3 maart 2015","3 mrt 2015 20:00","3 mrt 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 3 maart 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Expositie cafe Meijers","Expositie cafe Meijers","2 mrt 2015 10:00","30 mrt 2015 10:00","Cafe Meijers","Gebruiker:Dvanzuijlekom,Gebruiker:MacSimski","Expositie cafe Meijers",Cafe_Meijers_Expo_Picture.jpg,"fotos van computers exposeren"
"Oculus Rift Demo","Oculus Rift Demo","28 feb 2015 00:00","28 feb 2015 23:59",Hack42,"Gebruiker:Peter,Gebruiker:MacSimski","Oculus Rift Demo",Oculusrift.jpg,"Demo Oculus Rift door mensen van Atos-Origin"
"Eth0 2015 Winter - Lievelde - 20-22 februari","Eth0:2015 Winter","20 feb 2015 18:00","22 feb 2015 23:59",Lievelde,Gebruiker:Hack42,"Eth0 2015 Winter - Lievelde - 20-22 februari",Eth0-logo.png,"Another classy Winter event"
"Bijeenkomst 17 februari 2015","Bijeenkomst 17 februari 2015","17 feb 2015 20:00","17 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 17 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 feb 2015 16:00","15 feb 2015 13:37",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","14 Februari 2015 - Birthdayparty: 't Is een plaatje",Jarig.jpg,"Repeat, maar nu met vinyl erbij"
"Bijeenkomst 03 februari 2015","Bijeenkomst 03 februari 2015","3 feb 2015 20:00","3 feb 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 03 februari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 jan 2015 17:00","24 jan 2015 23:59","Den Haag",Gebruiker:Hack42,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
"Haktiviteit januari 2015","Haktiviteit 24 januari 2014","24 jan 2015 12:00","25 jan 2015 18:00",Hack42,Gebruiker:Moem,"Haktiviteit januari 2015",Bos_hout.jpg,"Hacken ende saeghen"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 jan 2015 20:00","20 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 20 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Freecad Workshop","Freecad Workshop","16 jan 2015 10:00","16 jan 2015 18:00",Hack42,Gebruiker:MacSimski,"Freecad Workshop",{{{Picture}}},"Cursus Freecad 3D designing"
"Bijeenkomst 06 januari 2015","Bijeenkomst 06 januari 2015","6 jan 2015 20:00","6 jan 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 06 januari 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Oud14Nieuw15,Oud14Nieuw15,"31 dec 2014 18:00","1 jan 2015 01:00",Hack42,Gebruiker:Hack42,Oud14Nieuw15,Oudjaar_oliebollen.png,"Oud & Nieuw vieren"
"Bijeenkomst 23 december 2014","Bijeenkomst 23 december 2014","23 dec 2014 20:00","23 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 14 december 2014","Haktiviteit 14 december 2014","14 dec 2014 12:00","14 dec 2014 18:00",Hack42,Gebruiker:Moem,"Haktiviteit 14 december 2014",Bos_hout.jpg,"Hacken ende saeghen"
"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan TkkrLab en Openingsfeest","13 dec 2014 14:00","13 dec 2014 23:59",Enschede,Gebruiker:Hack42,"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014",TkkrLab-logo.png,"Vierjarig bestaan en openingsfeest"
"Bijeenkomst 09 december 2014","Bijeenkomst 09 december 2014","9 dec 2014 20:00","9 dec 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 09 december 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Spellenavond 3.0","Spellenavond 3.0.2","6 dec 2014 18:00","6 dec 2014 23:59",Hack42,Gebruiker:Kristel,"Spellenavond 3.0",Ganzenbord.jpg,"Een bord-/kaartspellen avond met een Sinterklaastintje."
"Mateloosheid Opheffen - Hack42 - 2 december 2014","Mateloosheid Opheffen","2 dec 2014 16:00","2 dec 2014 23:59",Hack42,Gebruiker:BugBlue,"Mateloosheid Opheffen - Hack42 - 2 december 2014",MATE.JPG,"mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Bijeenkomst 25 november 2014","Bijeenkomst 25 november 2014","25 nov 2014 20:00","25 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 25 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"De Gelderlander in het Museum (en het Museum in de Gelderlander)","Reportage  Gelderlander","25 nov 2014 19:00","25 nov 2014 21:00",Space,Gebruiker:Stoneshop,"De Gelderlander in het Museum (en het Museum in de Gelderlander)",Stapel-kranten.jpg,"Reportage Gelderlander over het Museum"
"Bezoek van DND - Hack42 - 23 november 2014","Bezoek van DND","23 nov 2014 13:30","23 nov 2014 23:59",Space,Gebruiker:Hack42,"Bezoek van DND - Hack42 - 23 november 2014",DND_Kelder_leeghalen_Picture.jpg,"Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014","FPV'en met Quadcopter","23 nov 2014 00:00","23 nov 2014 00:00",Hack42,Gebruiker:Hack42,"Demonstratie FPVen met Quadcopter - Hack42 - 23 november 2014",FPV_OSD.png,"Een van onze DND gasten geeft een demonstratie FPV'en met een Quadcopter"
"De Nacht van de Wansmaak - Arnhem - 21 november 2014","De Nacht van de Wansmaak","21 nov 2014 22:00","22 nov 2014 01:30",Arnhem,Gebruiker:Jos,"De Nacht van de Wansmaak - Arnhem - 21 november 2014",De_Nacht_van_de_Wansmaak-logo.jpg,"Een ONWAARSCHIJNLIJKE afdaling in de DIEPSTE KROCHTEN van de WERELDCINEMA!"
"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014","Flatwoningappartementding Ontzamelen","16 nov 2014 13:00","16 nov 2014 16:00",Apeldoorn,Gebruiker:BugBlue,"Flatwoningappartementding Ontzamelen - Apeldoorn - 16 november 2014",{{{Picture}}},"Leeghalen van een appartement, verhuizen van spullen"
"Bijeenkomst 11 november 2014","Bijeenkomst 11 november 2014","11 nov 2014 20:00","11 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 11 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Badkamer Stoneshop-proof maken","Badkamer Stoneshop-proof maken","2 nov 2014 11:00",,BruynSteenstaete,Gebruiker:Moem,"Badkamer Stoneshop-proof maken",Puin.jpg,"We gaan een paar muurtjes weghalen."
