,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Location"
Tool:Kanon,"Kanon printer","Canon MF8050Cn printer",,,Flexlab
Tool:Kettingzaag,Kettingzaag,"Elektrische kettingzaag","Na instructie",,"Niet meer aanwezig"
Tool:Keukenmachine,"Keukenmachine Braun",Eva,Deelnemer,,Keuken
"Tool:Kolomboor (groot)","Kolomboor groot","kolomboormachine groot en groen",Deelnemer,,Werkplaats
"Tool:Kolomboor (klein)",Kolomboor,"Kleine Kolomboormachine",Deelnemer,,Werkplaats
"Tool:Kyser KV 15","Kyser KV 15 Gitaarversterker","Eenvoudig gitaarversterkertje",Iedereen,,Flexlab
"Tool:LCR meter","LCR meter","Inductie, Capaciteit, weerstandsmeter",Deelnemer,,Flexlab
"Tool:Labelprinter Brother P-Touch 65","Labelprinter Brother P-Touch 65","Brother P-Touch 65",Deelnemer,,Bar
"Tool:Labvoeding 30V 3A","Labvoeding 30V 3A","Labvoeding max 30V max 3A",Deelnemer,,Flexlab
"Tool:Labvoeding 40V 25A","Labvoeding 40V 25A","labvoeding max 40V/max 25A regelbaar",Deelnemer,,"Stofhok (moet naar Flexlab)"
"Tool:Labvoeding meervoudig","Labvoeding meervoudig","labvoeding 5V/5A, -5V/1A, 12V/0.5A (+/-), 15V/0.5A (+/-)",Deelnemer,,Flexlab
Tool:Lamineerapparaat,Lamineerapparaat,"Kan tot A4 breedte lamineren",Deelnemer,"Nee, maar lamineerhoesjes wel",Makerlab
Tool:Lasapparaat,Lasapparaat,"Electrode lasapparaat",Deelnemer,,Werkplaats
Tool:Lijmpistolen,Lijmpistolen,"Glue in; Hotglue out",Deelnemer,,Makerlab
Tool:Lintzaag,Lintzaag,Metabo,Deelnemer,,Werkplaats
Tool:LittleBoy,LittleBoy,"Kleine chinese lasercutter",Deelnemer,"10 euro / uur",Cleanroom
Tool:Lockers,Lockers,"Lockers/kluisjes voor opslag",Deelnemer,,Flexlab
Tool:Lockpickkoffer,Lockpickkoffer,"Locks, Tools, Manuals",Deelnemer,Nee,Makerlab
Tool:Loeder,Loeder,"Robo stofzuiger",Autonoom,,
"Tool:Logitech Presenter","Logitech Presenter","Logitech Presenter",Deelnemer,,Flexlab
Tool:MegaFohn,Megafohn,Verfafschroeier,Deelnemer,,Werkplaats
Tool:Metaaldraaibank,Metaaldraaibank,"Emco compact 5","Deelnemer, na instructie",,Makerlab
Tool:Multimeter,Multimeter,"Eigenlijk zijn het er 5",Deelnemer,,Flexlab
Tool:Naaimachine,Naaimachine,"Ding met naald en draad",Deelnemer,,Makerlab
"Tool:Naaimachine 2","Naaimachine 2","Ding met naald en draad",Deelnemer,"Nee, tenzij je iets molt of opmaakt.",Makerlab
"Tool:NoName desoldeerbout","NoName desoldeerbout","Goedkoop en goed",Deelnemer,,
Tool:Omnomnomnom,Omnomnomnom,Papiereter,Iedereen,"Ja nou",Bar
"Tool:Oscilloscoop Tek 2235","Oscilloscoop Tek 2235","Tektronix 2235 (100MHz, 2 kanaals)",Deelnemer,,Flexlab
"Tool:Oscilloscoop Tek 465","Oscilloscoop Tek 465","Tektronix 465 (100MHz, 2 kanaal)",Deelnemer,,Flexlab
"Tool:Parkside Plasma Cutter","Parkside Plasma Cutter","Voor snijden van o.a. (roestvrij) staal, aluminum of koper",,,Werkplaats
"Tool:Parts washer","Parts washer","Om vieze spullen te reinigen",,,Werkplaats
Tool:Perforator23,Perforator23,"23-gaats perforator",Iedereen,geen,Makerlab
Tool:Powerbar,Powerbar,Oplaadpunt,Iedereen,,Flexlab
Tool:Powerfile,Powerfile,"Powerfile (smalle bandschuurmachine)",Deelnemer,Nee,Werkplaats
Tool:Projector,Projector,"beamert om te projecteren",Deelnemer,,Lounge
Tool:QL-710W,"Labelprinter Brother QL-710W","Brother QL-710W",Deelnemer,,Bar
Tool:Reciprozaag,Reciprozaag,"Uit de kluiten gewassen dikkepeerzaag",Deelnemer,,Werkplaats
"Tool:Reprap Prusa","Reprap Prusa","Reprap prusa 3D printer",Deelnemer,84ct/meter,Cleanroom
Tool:Ronald,Ronald,"Roland CX-24 vinylsnijder",Iedereen,,Cleanroom
"Tool:SLA 3D Printer","SLA 3D printer","SLA 3D Printer","Na instructie","10 ct/gram",Cleanroom
Tool:Sergeants,Sergeants,"Vier ""serre-joint"" houtklemmen",Iedereen,geen,Werkplaats
Tool:Sleutelmachine,Sleutelmachine,"Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",Metaalwerkplaats
Tool:Sleutelvijlen,Sleutelvijlen,"Een setje sleutelvijlen",Deelnemer,,Makerlab
Tool:Slijpmachine,Slijpmachine,"Slijpmachine met 2 schijven",Deelnemer,,Werkplaats
"Tool:Soldeerstation Conrad","Soldeerstation Conrad","Conrad soldeerstation",Deelnemer,,Flexlab
"Tool:Soldeerstation ELV","Soldeerstation ELV","ELV soldeerstation",Deelnemer,,Flexlab
"Tool:Soldeerstation Weller WECP-S","Soldeerstation Weller WECP-S","2x Weller WECP-S soldeerstation met extra punten",Deelnemer,,Flexlab
Tool:Spoorrail-aambeeld,Spoorrail-aambeeld,"Stuk spoorrail, zeer geschikt als aambeeld",Deelnemer,Nee,Werkplaats
Tool:Staafmixer,"Staafmixer Braun","Ouder model staafmixer",Deelnemer,Geen,Keuken
Tool:StapelPapiersnijder,StapelPapiersnijder,,,,Flexlab
