"Event Name","Event StartDate",Name,"Event Info"
"HobbyQuiz 29 mei 2020","29 mei 2020 21:00:00","HobbyQuiz 29 mei 2020","Online Pubquiz over Hobbies"
Hoera9jaar,"26 januari 2019 17:30:00","Hoera9jaar RevSpace",https://revspace.nl/Hoera9jaar
"Hokkie-slopen@macsimski - st Peterlaan 54","6 mei 2012 10:10:10",Hokkie-slopen,"Slopen en afvoeren van een ex-duiventil"
"I Love Free Software Day 2024","14 februari 2024 18:30:00","I Love Free Software Day 2024","I Love Free Software Day 2024"
"I think, therefore I light","20 oktober 2017 19:30:00","ThinkLight fixen (thinkpad x201, e.d.)","repareren van de kapotte ThinkLights"
"IJskasteel bouwen","13 januari 1337 13:37:00 <sup>JL</sup>","IJskasteel bouwen","Als het weer goed koud wordt, bouwen we een ijskasteel"
"IJzer maken met Sparkshack","26 april 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IJzer maken met Sparkshack poging2","19 juli 2019 18:00:00","Sparkshack komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IJzer maken met Sparkshack poging3","8 november 2019 18:00:00","Spark(le)shack42 komt ijzer maken","Sparkshack komt ijzer maken en neemt smeedspullen mee"
"IPv6 Introductie","10 februari 2012 20:00:00","IPv6 Introductie","Lezing en hands-on IPv6 workshop"
"If stillhere then stillherefeest","7 september 2024 18:00:00","if stillhere then stillherefeest","feestje als het kan"
"InScience cryptoparty","7 november 2015 16:00:00","InScience cryptoparty Nijmegen","Workshop versleutel je gegevens tijdens InScience festival"
"Incident Response, Trauma and Damage Control Services 9-11 (2018)","9 november 2018 18:00:00","Incident Response, Trauma and Damage Control Services","Introductieworkshop EHBO en levensreddende handelingen bij ernstige bloedingen"
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes","Extra meeting metaalwerkplaats"
"Inkoopactie Beaglebone black","7 juni 2013 20:00:00","Inkoopactie Beaglebone black","Samen kopen is goedkoper"
"Inkoopactie Olimex ESP32 PoE Boards","13 september 2019 00:00:00","Inkoopactie Olimex ESP32 PoE Boards","Group-Buy inkoopactie Olimex ESP32 PoE boards"
"Inkscape Basics","25 januari 2013 20:00:00","Inkscape Basics","Inkscape, een vector graphics editor die voor beginners lastig kan zijn. Leer hier de basics."
"Inkscape Basics II","20 juli 2018 20:00:00","Inkscape Basics II","Leer de basics over scalable vector graphics en Inkscape."
Inpak-dag-1,"4 juli 2020 12:00:00","Inpak dag 1","inpakken Vrijland"
"Inpakdinsdag 14 juli 2020","14 juli 2020 17:30:00",Inpakdinsdag_14_juli_2020,"inpakken Vrijland"
"Inpakdinsdag 18 augustus 2020","18 augustus 2020 00:00:00",Inpakdinsdag_18_augustus_2020,"inpakken Vrijland"
"Inpakdinsdag 29 september 2020","29 september 2020 00:00:00",Inpakdinsdag_29_september_2020,"inpakken Vrijland"
"Inpakdinsdag 4 augustus 2020","4 augustus 2020 00:00:00",Inpakdinsdag_4_augustus_2020,"inpakken Vrijland"
"Inpakvrijdag 14 augustus 2020","14 augustus 2020 00:00:00","Inpakvrijdag 14_augustus_2020","inpakken Vrijland"
"Inpakvrijdag 17 juli 2020","17 juli 2020 15:00:00",Inpakvrijdag_17_juli_2020,"inpakken Vrijland"
"Instroductie Veilig met netspanning werken","27 juli 2018 21:00:00","Instroductie Veilig met netspanning werken","Instroductie Veilig met netspanning werken"
"Instructie Instructables","19 juni 2015 20:00:00","Instructie Instructables","Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Instructables 2","24 juli 2015 20:00:00","Instructie Instructables","Hoe maak ik een goede Instructable waarmee we iets kunnen winnen?"
"Instructie Metaalbewerking","29 juni 2018 19:00:00","Instructie Metaalbewerking Machinaal","Instructie Metaalbewerking"
"Interview refdag","10 oktober 2014 15:00:00","interview refdag","de WETENSCHAPPELIJKE redactie van refdag gaat mij interviewen"
"Into nothingness - the disappearance of Arjen Kamphuis","24 januari 2020 19:00:00","Into nothingness - the disappearance of Arjen Kamphuis","expositie Arjen Kamphuis"
"Intro Bluejade","8 oktober 2013 20:00:00","Intro Bluejade","Bluejade stelt zich voor"
"Introductie Communicatie Debugging","23 november 2018 20:00:00","Introductie Communicatie Debugging","Hoe communiceert zo'n oud/nieuw apparaat nou met die app/pc en hoe maken we dat beter, leuker, anders?"
"Introductie Drankstoken","8 maart 2019 20:00:00","Introductie Drankstoken","Introductie Drankstoken"
"Introductie Hack42wiki","15 november 2019 20:00:00","Introductie Hack42wiki","Hoe werkt onze wiki, in 42 simpele stappen"
"Introductie Printplaat + Giethars","7 juni 2019 19:30:00","Introductie Printplaat + Giethars",Workshop
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)","Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Introductie Wireshark","13 januari 1337 13:37:00 <sup>JL</sup>","Introductie Wireshark","Introductie in Wireshark, de vrije/gratis netwerk protocol analyzer"
"Introductie microbiologie","13 januari 1337 13:37:00 <sup>JL</sup>","Info over microbiologie","Info over microbiologie"
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite","Hoe websites werken en hoe daar creatief mee om kan gaan."
"Introductie tot Kombucha - 2013","30 oktober 2013 20:00:00","Introductie tot Kombucha","Krijg een SCOBY en leer je eigen Kombucha te maken."
"Introductie tot bierbrouwen","24 augustus 2018 20:30:00","Introductie tot bierbrouwen","Hoe brouw je bier"
"Investeerdersmeeting 17 maart 2020","17 maart 2020 20:00:00","Investeerdersmeeting 17 maart 2020",Investeerdersmeeting
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","14 mei 2015 08:00:00","Jutberg Radiomarkt","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","29 mei 2014 08:00:00","Jutberg Radiomarkt 2014","Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","23 april 2016 10:00:00","KKN Containerdag","KKN leegruimen"
"KKN opruimen","2 april 2016 10:00:00","KKN Opruimen","KKN Opruimen"
KKN-Borrel,"22 december 2011 20:00:00",KKN-Borrel,"Borrel voor alle KKN-ers en Slakkers"
"Kachelinstructie 24nov2017","24 november 2017 20:30:00",Kachelinstructie,"Uitleg over de verwarming op Vrijland"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","13 juni 2014 12:30:00","Kerckhoffs Lecture: What Europe needs to do after Snowden","Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
