,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"Bijeenkomst 19 oktober 2021","Bijeenkomst 19 oktober 2021","19 oktober 2021 20:00:00","19 oktober 2021 21:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 19 oktober 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 19 september 2023","Bijeenkomst 19 september 2023","19 september 2023 20:00:00","19 september 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 19 september 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","2 november 2010 20:30:00","2 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,Meeting,Stoneshop,"Bel met 0620889877 of 0655168177",Waarisdemeeting.png,"Bijeenkomst 2 November 2010","om-de-week meet & greet"
"Bijeenkomst 2 april 2013","Bijeenkomst 2 april 2013","2 april 2013 20:30:00","2 april 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 april 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 april 2024","Bijeenkomst 2 april 2024","2 april 2024 20:00:00","2 april 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 april 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 februari 2016","Bijeenkomst 2 februari 2016","2 februari 2016 01:00:00","2 februari 2016 01:00:00",Hack42,Gebruiker:Bestuur,Meeting,,Flexlab,Kkn6.jpg,"Bijeenkomst 2 februari 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 juli 2021","Bijeenkomst 2 juli 2021","2 juli 2021 20:00:00","2 juli 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 juli 2021",VRIJDAGmeet
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","2 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 2 juni 2020","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 mei 2023","Bijeenkomst 2 mei 2023","2 mei 2023 20:00:00","2 mei 2023 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 mei 2023","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 november 2021","Bijeenkomst 2 november 2021","2 november 2021 01:00:00","2 november 2021 01:00:00",Online,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 2 november 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 2 oktober 2012","Bijeenkomst 2 oktober 2012","2 oktober 2012 20:30:00","2 oktober 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 2 oktober 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","20 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,Meeting,Moem,"Bel met 0621655325 of 06-55168177 als er niet wordt opengedaan want de bel hoor je niet in de vergaderruimte^Wkantine",Waarisdemeeting.png,"Bijeenkomst 20 April 2010","om-de-week meet & greet"
"Bijeenkomst 20 april 2021","Bijeenkomst 20 april 2021","20 april 2021 20:00:00","20 april 2021 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 april 2021","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 augustus 2013","Bijeenkomst 20 augustus 2013","20 augustus 2013 20:30:00","20 augustus 2013 21:30:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 augustus 2013","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 december 2016","Bijeenkomst 20 december 2016","20 december 2016 20:00:00","20 december 2016 20:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 20 december 2016","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 februari 2024","Bijeenkomst 20 februari 2024","20 februari 2024 20:00:00","20 februari 2024 21:00:00",Cruquiusland,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 februari 2024","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 januari 2015","Bijeenkomst 20 januari 2015","20 januari 2015 20:00:00","20 januari 2015 21:00:00",Hack42,Gebruiker:CookieMonster,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 maart 2012","Bijeenkomst 20 maart 2012","20 maart 2012 20:30:00","20 maart 2012 21:30:00",Hack42,Gebruiker:Bestuur,Meeting,,,Kkn6.jpg,"Bijeenkomst 20 maart 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 november 2018","Bijeenkomst 20 november 2018","20 november 2018 20:00:00","20 november 2018 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Vrijland_Lurwah.jpg,"Bijeenkomst 20 november 2018","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 20 oktober 2020","Bijeenkomst 20 oktober 2020","20 oktober 2020 20:00:00","20 oktober 2020 21:00:00",Hack42,Gebruiker:Bestuur,Meeting,,,Krukjesweg.jpg,"Bijeenkomst 20 oktober 2020","Tweewekelijkse bijeenkomst met vergadering"
