"Event Name","Event StartDate",Name,"Event Info","Event Name","Event StartDate",Name,"Event Info"
"Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN","Rondleiding KKN - 3 oktober 2011","3 oktober 2011 15:00:00","Rondleiding door Slak bij KKN","Rondleiding van Slak bij KKN"
"Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","Bijeenkomst 23 augustus 2011","Om de week meet & greet","Bijeenkomst 23 augustus 2011","23 augustus 2011 20:00:00","Bijeenkomst 23 augustus 2011","Om de week meet & greet"
"Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms.","Chaos Communication Camp 2011 - Finowfurt, DE - 10 t/m 14 augustus 2011","10 augustus 2011 00:00:00","Chaos Communication Camp 2011","International, five-day open-air event for hackers and associated life-forms."
"Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet","Bijeenkomst 09 augustus 2011","9 augustus 2011 20:00:00","Bijeenkomst 09 augustus 2011","Om de week meet & greet"
"Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","Bijeenkomst 26 juli 2011","Om de week meet & greet","Bijeenkomst 26 juli 2011","26 juli 2011 20:00:00","Bijeenkomst 26 juli 2011","Om de week meet & greet"
"Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>","Lockpicking workshop / lezing","22 juli 2011 17:00:00","Lockpicking workshop / lezing","<i>""Dat met die slotjes, is dat echt zo makkelijk?"" </i>"
"Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 12 juli 2011","12 juli 2011 20:00:00","Bijeenkomst 12 juli 2011","Om de week Meet&Greet"
"Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes","Development bordjes 2 juli 2011","2 juli 2011 14:00:00","development bordjes","stoeien met development bordjes"
"Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 28 juni 2011","28 juni 2011 20:00:00","Bijeenkomst 28 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 14 juni 2011","14 juni 2011 20:00:00","Bijeenkomst 14 juni 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 31 mei 2011","31 mei 2011 20:00:00","Bijeenkomst 31 mei 2011","Om de week Meet&Greet"
"LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice","LibreOffice Hackersevent - Hack42 - 28 mei 2011","28 mei 2011 10:00:00","LibreOffice Hackersevent","Bijeenkomst van ontwikkelaars en gebruikers van LibreOffice"
"HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei","HITBSecConf2011 - Krasnapolsky, Amsterdam - 19 en 20 mei 2011","19 mei 2011 01:00:00","Hack In The Box Security Conference 2011","Security Conference waar Hack42 acte de presence geeft op 19 en 20 mei"
"Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 17 mei 2011","17 mei 2011 20:00:00","Bijeenkomst 17 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet","Bijeenkomst in de Space - 3 mei 2011","3 mei 2011 20:00:00","Bijeenkomst 3 mei 2011","Om de week Meet&Greet"
"Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 19 april 2011","19 april 2011 20:00:00","Bijeenkomst 19 april 2011","om de week Meet&Greet"
"RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde","RepRaphackweekend - 16 en 17 april 2011","16 april 2011 08:00:00",RepRapHackWeekend,"RepRap hack weekeinde"
"Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!","Excursie: Van Pong tot Playstation, Retro game en Computerdag - Trefpunt Maarssen - 16 april 2011","16 april 2011 10:00:00","Van Pong tot Playstation, Retro game Computerdag","Coole retro game & computerdag!"
PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam",PlakDeStadVol,"9 april 2011 11:30:00","PlakDeStadVol ==ROUND 1==","Spam Spam Spam Spam Spam Spam Spam"
"Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet","Bijeenkomst in de Space - 5 april 2011","5 april 2011 20:00:00","Bijeenkomst 5 april 2011","om de week Meet&Greet"
