,"Event Name",PageName
"DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023","DeelnemersBijeenkomst 12 december 2023"
"Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023","Deelnemersvergadering 17 juni 2023"
"Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024","Deelnemersvergadering 17 mei 2024"
Dia-avond,Dia-avond,Dia-avond
Documenteer-de-space-avond-2024,Documenteer-de-space-avond,Documenteer-de-space-avond-2024
Documenteer-de-space-dag-2024,Documenteer-de-space-dag,Documenteer-de-space-dag-2024
"Eindejaarsfeestje 2023 DIVDxHack42","Eindejaarsfeestje 2023","Eindejaarsfeestje 2023 DIVDxHack42"
"FOSDEM 2024","FOSDEM 2024","FOSDEM 2024"
"Feestje vier(en)","Feestje vier(en)","Feestje vier(en)"
"GUI bouwen met Lazarus/fpc","GUI bouwen met Lazarus / Free Pascal","GUI bouwen met Lazarus/fpc"
"HOI 2024Q1","Hack42's Officiële Introductie","HOI 2024Q1"
"HOI 2024Q2","Hack42's Officiële Introductie","HOI 2024Q2"
"Hacker Hotel 2024","Hacker Hotel 2024","Hacker Hotel 2024"
"I Love Free Software Day 2024","I Love Free Software Day 2024","I Love Free Software Day 2024"
"If stillhere then stillherefeest","if stillhere then stillherefeest","If stillhere then stillherefeest"
"Klusdag 11-05-2024","Klusdag 11-05-2024","Klusdag 11-05-2024"
"Klusdag 27-07-2024","Klusdag 27-07-2024","Klusdag 27-07-2024"
Lockpicken,lockpicken,Lockpicken
"Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024","Nieuwjaarsborrel 2024"
"Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024","Open dag Hackerspaces 30 maart 2024"
"Synth Maarten","Synth Maarten 2023","Synth Maarten"
"Towel Day 2024","Towel Day","Towel Day 2024"
"True Cuckoo","Bezoekje van True Cuckoo","True Cuckoo"
"Vergadering Productiehuis WHY2025","Productiehuis WHY 2025","Vergadering Productiehuis WHY2025"
"VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42","VerjaardagsBBQ Hack42"
WvdW2023,"Weekend van de Wetenschap",WvdW2023
WvdW2024,"Weekend van de Wetenschap",WvdW2024
