,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:JD,JD,JD_Picture.jpg,Deelnemer,"Euh, ja...?",JD
Gebruiker:JanBee,JanBee,JanBee_Picture.jpg,Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics.",JanBee
Gebruiker:Jimius,Jimius,Jimius_Picture.jpg,Deelnemer,"Overambitious perfectionist tinkering and procrastination",Jimius
Gebruiker:Joris,Joris,Joris_Picture.jpg,Deelnemer,,Joris
Gebruiker:Jos,Jos,Jos_Picture.jpg,"Grote Vriend","iets met sleutels ...  en koepelgevangenissen enzo ...  https://locksportbook.com/",Jos
Gebruiker:Lurwah,Lurwah,Lurwah_Picture.jpg,Voorzitter,"Foodhacker, Planthacker, Knutselaar","Lurwah / Tijmen"
Gebruiker:MacSimski,MacSimski,MacSimski_Picture.jpg,deelnemer,"cameraman, fotograaf, hardware hacker, buizentechniek, ttl, relais, mechanica, optica matige kennis van pi (10dec.) en de wortel van 6 (13dec.) kan heel goed tweede stem zingen bij willekeurig elk lied (erg irritant). actief tijdreiziger.",MacSimski
Gebruiker:Mack,Mack,Mack_Picture.jpg,Deelnemer,"Making bad puns, Audio - PA, recording, & editting",Mack
Gebruiker:Mahjestic,Mahjestic,Mahjestic_Picture.jpg,Deelnemer,"Electronicus(TestEngineer(Licensed to Demolish)). 
Experimental Stage Builder.
Barrel Organ Player.",Mahjestic
Gebruiker:Moem,Moem,Moem_Picture.jpg,"Doener, maker, prutser. Tevens co-oprichter.","Ikeahacking, voiding warranties, dingen maken van andere dingen.",Moem
Gebruiker:Narwhal,Narwhal,Narwhal_Picture.jpg,Deelnemer,"Computers vertellen wat ze moeten doen, Fotografie, (sommige) dingen repareren, hardware, 3D printen.",Narwhal
Gebruiker:ObiToo,ObiToo,ObiToo_Picture.jpg,,"Dol op veelkleurigheid oa. LED's. Zeer goed in staat om weerstanden van kleurcode te doen veranderen. Kweken van pepers (Scofield 5.10^3 - 1.10^6). Fijn ! stof meten !",ObiToo
Gebruiker:Raboof,Raboof,Raboof_Picture.jpg,Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala","Arnout Engelen"
Gebruiker:Raine,Raine,Raine_Picture.jpg,Deelnemer,"Beep boop boop beep, f'ing around and finding out",Raine
Gebruiker:Relocker,Relocker,Relocker_Picture.jpg,"Dingen opnieuw op slot doen",,Relocker
Gebruiker:Rhend,Rhend,Rhend_Picture.jpg,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops).",rhend
Gebruiker:Rho,Rho,Rho_Picture.jpg,Deelnemer,"Seriously annoying the crap out of my (or any one's) boss",Rho
Gebruiker:Rizoom,Rizoom,Rizoom_Picture.jpg,Deelnemer,,Rizoom
Gebruiker:Rq,Rq,Rq_Picture.jpg,Deelnemer,"Lief, aardig en behulpzaam. <br/>
dingen. <br/>",rq
Gebruiker:SA007,SA007,SA007_Picture.jpg,Deelnemer,"Lasers en verlichting, programmeren, embedded systemen etc",SA007
Gebruiker:SPIX,SPIX,SPIX_Picture.jpg,Deelnemer,"weet veel van weinig en weinig van veel, interesse gebieden: OSINT, Social Engineering, dingen open maken en weer in elkaar zetten en daarbij meer dan 1 (heel veel) schroefjes overhouden. Interesse in security, privacy etc..",SPIX
Gebruiker:Scrat,Scrat,Scrat_Picture.jpg,Deelnemer,"Industriële elektronica, stoom, (ver)bouwen",Scrat
Gebruiker:Scratte,Scratte,Scratte_Picture.jpg,Deelnemer,"Kleding en stoelhoezen maken, solderen, microbiologie",Scratte
Gebruiker:Spider,Spider,Spider_Picture.jpg,Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten",Spider
Gebruiker:Squirl,Squirl,Squirl_Picture.jpg,Deelnemer,,Squirl
Gebruiker:Stitch,Stitch,Stitch_Picture.jpg,"Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet",Stitch
Gebruiker:Tsanawo,Tsanawo,Tsanawo_Picture.jpg,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video",Tsanawo
Gebruiker:Uylie,Uylie,Uylie_Picture.jpg,Deelnemer,,Uylie
Gebruiker:Virtugon,Virtugon,Virtugon_Picture.jpg,Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto",Virtugon
Gebruiker:Wimh,Wimh,Wimh_Picture.jpg,Deelnemer,"Programmeren (C, C++, C#, Rust), IPv4, Linux",wimh
Gebruiker:WitchDoc,WitchDoc,WitchDoc_Picture.jpg,,,WitchDoc
Gebruiker:Yeti,Yeti,Yeti_Picture.jpg,Deelnemer,"Cryptoparties, light carpentry, sustainable building, IT-policy/strategy, infosec & countersurveillance, (sea)sailing, blogging & writing, teaching & presenting, cat-herding, standup-philosophy, expedition mountaineering.",Yeti
