,"Tool Name","Tool Desc","Tool Usage","Tool Costs","Tool Location"
Tool:0xFEB0,0xFEB0,"Elektronica Automaat",Iedereen,,Lounge
"Tool:3D Printers",3DPrinters,"Hoe en Overzicht van actieve/aanwezige 3Dprinters",Deelnemers,Materiaal,Cleanroom
"Tool:40"" TFT","40"" TFT","40"" TFT Display",Deelnemer,,Gaminglab
Tool:42cc,42cc,"42cc kettingzaag","Na Instructie",,BuitenStorage
"Tool:A3 scsi scanner","A3 scsi scanner","A3 scanner, hangt aan windows pc",Deelnemer,neu,Cleanroom
"Tool:Accu Schroefmachientje","Accu Schroefmachientje","Accu schroefmachientje",Deelnemer,,Werkplaats
Tool:Accuboor,Accuboor,"Merkloze(?) Accuboor",Deelnemer,,Werkplaats
"Tool:Accuboor Einhell","Accuboor Einhell","Accuboormachine merk Einhell met lader",Deelnemer,,Werkplaats
"Tool:Accuboor Gamma","Accuboor Gamma","Een goedkope accuboormachine",Deelnemer,,Werkplaats
Tool:Afkortzaag,Afkortzaag,,,,Werkplaats
"Tool:BBC Metrawatt 5D Desktop-Multimeter","BBC Metrawatt 5D Desktop-Multimeter",,Deelnemer,,Flexlab
"Tool:BEHA Rekord droogpers","BEHA Rekord droogpers",Hittepers,,,Makerlab
Tool:Barbeque,Barbeque,"Barbeque de barbecue",Deelnemers,0,Binnenplaats
Tool:Beleid,Beleid,"Haakse Slijper (flex)",Deelnemers,,Werkplaats
Tool:Bertha,Bertha,"Komerci ZD-915 Desoldeerstation",,,Flexlab
Tool:Boeken,Boeken,"vier kasten vol met technische boeken",Deelnemer,,Gaminglab
Tool:Boorhamer,"Boorhamer Parkside PAH 1700 C4","SDS-max Boorhamer",Deelnemer,Nee,Werkplaats
Tool:Boormachine,Boormachine,"Elektrische handboormachine Bosch 420W",,,Werkplaats
"Tool:Boormachine 2","Boormachine 2","Elektrische handboormachine Bosch 650W",,,Werkplaats
"Tool:Boormachine SDS","Boormachine sds","SDS Boormachine, schroeft efficient",Deelnemer,,Werkplaats
Tool:Bovenfrees,Bovenfrees,Bovenfrees,Deelnemer,,Werkplaats
"Tool:Bus Pirate","Bus Pirate","Bus Pirate logic analyzer",Deelnemer,,Flexlab
"Tool:Busch Vacuumpomp","Busch Vacuumpomp",,,,Makerlab
"Tool:CEA sleutelmachine","sleutelmachine CEA (putjes)","putjes en kronkels, Sleutelmachine, Sleutelfrees, Keycutter, Schlüsselfräsmaschine",Deelnemer,"Gebruik gratis, blanks ntb.",Metaalwerkplaats
Tool:Carhacking,Carhacking,,Iedereen,,Flexlab
Tool:ComponentTester,ComponentTester,,,,Flexlab
Tool:Compressor,Compressor,"Compressor met accessoires",Deelnemer,,Werkplaats
Tool:Decoupeerzaag,Decoupeerzaag,"Eigenlijk zijn het 3 :)",Deelnemer,,Werkplaats
Tool:Desoldeeroventje,Desoldeeroventje,"Oventje, merk Everglades",Deelnemer,Nee,Makerlab
Tool:Draaibank,Draaibank,,"In overleg na gebleken geschiktheid",,Metaalwerkplaats
"Tool:Draaibank (groot)",Freesbank,freesbank,"na instructie",,Metaalwerkplaats
Tool:Duifje,Duifje,"Duifje Afkortzaag",Deelnemer,Nee,Werkplaats
"Tool:EPROM programmer","EPROM programmer","Ook voor lezen van ROMS, PROMS, EPROMS en EEPROMS",Deelnemer,,Flexlab
"Tool:EPROM wisser","EPROM wisser","UV, niet voor oogtests",Deelnemer,,Flexlab
Tool:Elektronicamuur,Elektronicamuur,"Heel veel laatjes, met nog meer spullen",Deelnemer,,Flexlab
Tool:Endoscoopcamera,Endoscoopcamera,,,,Flexlab
Tool:FLIR,FLIR,"CAT phone met FLIR",Deelnemers,Geen,Flexlab
"Tool:Fargo HDP600 kaartprinter","Fargo HDP600 kaartprinter","Voor al uw pasjes",Deelnemer,"4 euro per kaart",Cleanroom
Tool:Figuurzaag,Figuurzaag,"Figuurzaag voor het fijne zaagwerk",Deelnemer,,Werkplaats
Tool:Fijn-aambeeld,Fijn-aambeeld,"Aambeeld voor fijn werk",Deelnemer,Nee,Werkplaats
Tool:Freesbank,Freesbank,,"In overleg na gebleken geschiktheid",,Metaalwerkplaats
Tool:Frequentiemeter,Frequentiemeter,frequentiemeter/counter,Deelnemer,,Flexlab
Tool:Functiegenerator,Functiegenerator,"sinus/driehoek/blok, instelbare frequentie",Deelnemer,,Flexlab
Tool:Grof-aambeeld,Grof-aambeeld,"Aambeeld voor zwaar werk",Deelnemer,,Metaalwerkplaats
"Tool:HP 450C Vlekkie","HP DesignJet 450C ""Vlekkie""","Voor groot formaat tot A0",Deelnemer,NTB,Makerlab
"Tool:HP LaserJet 4100dtn","HP LaserJet 4100dtn",Printer,Iedereen,,Bovenkamer
"Tool:HP Laserjet pro 200 colour mfp m276nw","HP Laserjet pro 200 colour mfp m276nw","2D Kleurenprinter",Deelnemer,0.42,Kantoor
Tool:Handcirkelzaag,Handcirkelzaag,Handcirkelzaag,Deelnemer,,Werkplaats
Tool:Handgereedschap,Handgereedschap,"Een overzicht van het handgereedschap",Deelnemer,Nee,Werkplaats
"Tool:Hot Air SMD Rework Station","Hot Air SMD Rework Station","XyTronic hetelucht SMD soldeertool",Deelnemer,,Flexlab
