"Gebruiker:Sjors/Sneller internet","Sneller internet","Gebruiker:Sjors,Gebruiker:SA007","Meer bandbreedte, minder latency.","Gebruiker:Sjors,Gebruiker:SA007"
Gebruiker:Stitch/theeflood,Theeflood(),Gebruiker:Stitch,"Hoeveel theezakjes levert een maand op kantoor op?",Gebruiker:Stitch
"Make ALL The Stickers","Make ALL The Stickers",Gebruiker:Hack42,"Meer toffe Hack42-stickers",Gebruiker:Hack42
"Gebruiker:Dvanzuijlekom/Alot of Geekiness","Alot of Geekiness",Gebruiker:Dvanzuijlekom,"Een Alot knuffelbeest met een geeky thema",Gebruiker:Dvanzuijlekom
Gebruiker:Dvanzuijlekom/HDDH,"Hard Disk Drive Hacks",Gebruiker:Dvanzuijlekom,"Hard Disk Drive Hacks, alles met platters, magneten etc!",Gebruiker:Dvanzuijlekom
Gebruiker:Stitch/TheInternet,"The Internet",Gebruiker:Stitch,"Internet apparaat van The IT Crowd maken",Gebruiker:Stitch
Telex,"Twitter Telex","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot","Connecting the Siemens Fernschreiber Telex to Twitter and paypal","Gebruiker:BugBlue,Gebruiker:Stoneshop,Gebruiker:Denz,Gebruiker:Eightdot"
Matrix/tta3904,tta3904,Gebruiker:Matrix,"redesign van DEC's pdp8 ""flip-chips""",Gebruiker:Matrix
Gebruiker:BugBlue/LedBanners,LedBanners,Gebruiker:BugBlue,"3 ledbanners met 3 kleurtjes (1 per stuk)",Gebruiker:BugBlue
"Gebruiker:Phantagom/Disposable club-mate pinhole camera","Disposable club-mate pinhole camera",Gebruiker:Phantagom,"Disposable club-mate pinhole camera",Gebruiker:Phantagom
