HardwarePiecename,Type,Naam,Eigenaar,Status,Label
"HP 150 II","Desktop computer","HP 150",,Werkt,
"HP 2382A",Terminal,"HP 2382A",Museum,,
"HP 2392A",Terminal,"HP 2392A",Museum,Werkt,
"HP 2622A",Terminal,"HP 2622A",Museum,Defect,
"HP 2627A",Terminal,"HP 2627A",Museum,Defect,
"HP 82913A",Monitor,"HP 82913A",Museum,Werkt,
"HP 85 (1)","Programmeerbare calculator",HP85,Eightdot,Defect,
"HP 85 (2)","Desktop computer",HP85,Museum,Werkt,
"HP 9000 D Class",Server,"HP 9000 D Class",Museum,,
"HP 9000 M712/80",Workstation,"HP 9000 712/80",Museum,,
"HP 9000-216",Computer,"HP 216",Museum,Defect,
"HP 9000/340 (1)",Workstation,"HP 9000/340",Museum,Werkt,
"HP 9000/340 (2)",Workstation,"HP 9000/340",Museum,Werkt,
"HP 9000/340 (3)",Workstation,"HP 9000/340CH",Museum,"Shows POST on display, seems to want to boot",
"HP 9122 (1)",Storage,"HP 9122",Museum,Werkt,
"HP 9122 (2)",Storage,"HP 9122",Museum,Werkt,
"HP 9122 (3)",Storage,"HP 9122",Museum,Werkt,
"HP 9145",Storage,"HP 9145",Museum,,
"HP 95LX",Handheld,,Museum,Werkt,42000003
"HP 9816","Desktop computer","HP 9816",,Defect,
"HP Apollo 700",Workstation,"HP Apollo 700",Museum,Werkt,
"HP SureStore Optical 401x",Storage,"HP SureStore Optical 401x",Museum,,
"HP Surestore DLT80",Storage,"HP Surestore DLT80",Hack42,,
"Holborn 9100",Computer,"Holborn 9100",Museum,,
"Holborn 9120",Computer,"Holborn 9120",Museum,Werkt,
"Holborn systeem 6100",Computer,"Holbornsysteem 6100",Museum,Werkt,"serial #42"
"Husky Titan",Handheld,"Husky Titan",Museum,"Accu dood",42000002
"IBM 029","Card Punch","29 Card Punch",Museum,Werkt,
"IBM 3192",Terminal,"IBM 3192",Museum,Defect,
"IBM 5140",Laptop,"IBM 5140 Convertible",Museum,"No power",
"IBM 5291 2",Terminal,"IBM 5291",Museum,?,
"IBM PC XT","Desktop computer","IBM PC XT",Museum,,
"IBM PS/2 30 (1)",Computer,"IBM PS2/30",Jaybee,Operational,
"IBM PS/2 30 (2)","Desktop computer","IBM PS/2 30",Museum,,
"IBM PS/2 P70","Portable computer","IBM PS/2 P70",Museum,Defect,
"IBM Personal Computer Color Display",Monitor,"IBM color display",Museum,,
"IBM PowerPC 7248",Workstation,"IBM PowerPC 7248",Museum,,
"IBM RS6000 E20",Server,"IBM RS6000 E20",Museum,,
"IBM RS6000 F30",Server,"IBM RS6000 F30",Museum,,
"IBM RS6000-150",Workstation,"IBM RS6000-150",Museum,,
"IBM RT 6150 (1)",Workstation,"IBM PC RT 6150",,Defect,
"IBM RT 6150 (2)",Workstation,"IBM PC RT 6150",Museum,Defect,
"IBM Selectric",Typewriter,"IBM Selectric II",Museum,Werkt,
"IBM Xseries 232",Server,"IBM Xseries 232",Museum,,
"IBM system/36",Server,System/36,Museum,Defect,
"ICL Alfaskop",Terminal,"ICL Alfaskop",Museum,Werkt,
"ITT 2020","Desktop computer","ITT 2020",Museum,Defect,
IntersilAp,AccessPoint,IntersilAP,,Afgevoerd,
Kangaroo,"Portable computer",Kangaroo,Museum,Werkt,
"Kaypro 4/83","Portable computer","Kaypro 4",Museum,,
