,Type,Naam,Eigenaar,Status,Label
"3Com Etherlink III",Interface,"3Com Etherlink III",Hack42,,
"Acorn Archimedes 410",Workstation,"Acorn Archimedes 410",Museum,,
"Acorn BBC B",Homecomputer,"Acorn BBC B",Museum,OK,
"Acorn Electron (1)",Homecomputer,"Acorn Electron",Museum,"Geen PSU",
"Acorn Electron (2)",Homecomputer,"Acorn Electron",Museum,"Geen PSU",
"Adler Tippa",Typewriter,"Adler Tippa",Museum,Werkt,
"Amiga 2000 (1)","Desktop computer","Amiga 2000","Awesome Retro",,
"Amiga 2000 (2)","Desktop computer","Amiga 2000","Awesome Retro",,
"Amiga 2000 (3)",Homecomputer,"Commodore Amiga 2000","Awesome Retro",werkt,
"Amstrad PPC640 (1)","Portable computer","Amstrad PPC640",Museum,Werkt,
"Amstrad PPC640 (2)","Portable computer","Amstrad PPC640",,,
"Amstrad/Schneider CPC-464",Homecomputer,"Colour Personal Computer",Museum,Werkt,
"Ancona Computer Monitor",Monitor,"Ancona Computer Monitor",Museum,Werkt,
"Anita mk9",Calculator,"Sumlock Anita",Museum,ongerestaureerd,
"Apollo DN560",Workstation,"Apollo DN-560",Hack42,,
"Apple //e (1)",Homecomputer,"Apple //e",Museum,Defect,
"Apple //e Monitor",Monitor,"Apple //e Monitor",Museum,Werkt,
"Apple 3.5 Drive",Storage,"Apple 3.5 Drive",Museum,?,
"Apple 400k Drive",Storage,"Apple 400k Drive",Museum,?,
"Apple G4 Cube","Desktop computer","Apple G4 Cube",MacSimski,Werkt,
"Apple Graphics Tablet","Input Device","Graphics Tablet",Hack42,?,
"Apple II plus",Homecomputer,"Apple II Plus",Museum,Defect,
"Apple III",Homecomputer,"Apple III",Museum,,
"Apple IIc",Homecomputer,"Apple IIc",MacSimski,Werkt,
"Apple Imagewriter",Printer,"Imagewriter I",Museum,Werkt,
"Apple Lisa 2/10 (1)","Desktop computer","Lisa 2/10",Gebruiker:MacSimski,Werkt,
"Apple Lisa 2/10 (2)","Desktop computer","Lisa 2/10",Verkocht,Werkt,
"Apple Lisa 2/10 (3)","Desktop computer","Lisa 2/10",Verkocht,Werkt,
"Apple Macintosh Performa 5300","Desktop computer","Macintosh Performa 5300","Awesome Retro",Werkt,
"Apple Macintosh Portable",Laptop,"Macintosh Portable",Museum,,
"Apple Newton Messagepad 130",Handheld,"Messagepad 130",Museum,Werkt,
"Apple Powerbook 160",Laptop,"Apple Powerbook160",Museum,Defect,
"Apple Powerbook 165",Laptop,"Apple Powerbook165",Museum,Werkt,
"Apple ProFile",Storage,"Apple ProFile",Museum,,
"Apple iMac","Desktop computer","Apple iMac",Museum,Werkt,
"Apple iMac Graphite","Desktop computer","iMac Graphite",Museum,Werkt,
"Apricot F1","Desktop computer","Apricot F1",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",
Asi286,Portable,ASI,Museum,,
"Atari 260ST",Homecomputer,"Atari 260ST",Museum,,
"Atari Portfolio",Handheld,Portfolio,Museum,Werkt,
"Atari SC1224",Monitor,"Atari SC1224",Museum,?,
"Atari SH205",Storage,"Atari SH205",Museum,Defect?,
"Atari SM125",Monitor,"Atari SM125",Museum,,
"Axis 205","IP Camera",webcam,Hack42,Production,
"Barco GD33 (1)",Monitor,"Barco GD33",Museum,Werkt,
"Barco GD33 (2)",Monitor,"Barco GD33",Museum,Werkt,
"C-Itoh CIT101 (1)",Terminal,CIT-101,Museum,Werkt,
"C-Itoh CIT101 (2)",Terminal,CIT-101,Museum,Werkt,
"CRDS FD211",Storage,"CRDS FD211",Museum,,
"CRDS FD311",Storage,"CRDS FD311",Museum,,
