"Python Cursus 7","21 februari 2017 20:00:00","Python Cursus",Hack42
"Geboorteherdenking Jos en BugBlue","25 februari 2017 01:00:00","Geboorteherdenking Jos en BugBlue","
#42
"
"Bijeenkomst 28 februari 2017","28 februari 2017 01:00:00","Bijeenkomst 28 februari 2017",Hack42
"Python Cursus 8","7 maart 2017 20:00:00","Python Cursus",Hack42
"Linux Inloopavond 13","10 maart 2017 20:00:00","Linux Inloopavond",Hack42
"Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","Barakken opruimen 11 maart 2017",Hack42
"Bijeenkomst 14 maart 2017","14 maart 2017 01:00:00","Bijeenkomst 14 maart 2017",Hack42
"Python Cursus 9","21 maart 2017 20:00:00","Python Cursus",Hack42
"Open dag Hackerspaces 25 maart 2017","25 maart 2017 10:00:00","Open dag Hackerspaces 25 maart 2017","Hack42: Koningsweg 31a, 6816 TG Arnhem"
"Bijeenkomst 28 maart 2017","28 maart 2017 01:00:00","Bijeenkomst 28 maart 2017",Hack42
"Python Cursus 10","4 april 2017 20:00:00","Python Cursus",Hack42
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017",Hack42
"Bijeenkomst 11 april 2017","11 april 2017 20:00:00","Bijeenkomst 11 april 2017",Hack42
"HITB secconf 2017","13 april 2017 09:00:00","CommsSec HITBSecConf2017","Amsterdam, Krasnapolsky"
"Photoshoot - 20170422001","22 april 2017 14:00:00",Photoshoot,Hack42
"Bijeenkomst 25 april 2017","25 april 2017 20:00:00","Bijeenkomst 25 april 2017",Hack42
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Hack42
"Bijeenkomst 9 mei 2017","9 mei 2017 01:00:00","Bijeenkomst 9 mei 2017",Hack42
"SHA-DecoMeet 13 mei","13 mei 2017 13:00:00",SHA-DecoMeet,Hack42
"Bijeenkomst 23 mei 2017","23 mei 2017 01:00:00","Bijeenkomst 23 mei 2017",Hack42
"Barbecue 26 mei 2017","26 mei 2017 18:00:00","Haptiviteit 26 mei 2017",Hack42
"Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","Bestuursmeeting 26 mei 2017",Hack42
"SHA2017 orga meeting 20170603","3 juni 2017 14:00:00","SHA2017 orga meeting 20170603",Kapel
"Bijeenkomst 6 juni 2017","6 juni 2017 01:00:00","Bijeenkomst 6 juni 2017",Hack42
"SHA2017 TeamProductiehuis bikeshed 20170610","10 juni 2017 01:00:00","SHA2017 Team:Productiehuis bikeshed",Hack42
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","lounge of ergens een grote kamer boven"
"SHA deco-knutseldag 17 juni","17 juni 2017 10:00:00","SHA decoteam knutseldag",Hack42
"Deelnemersvergadering 20 juni 2017","20 juni 2017 01:00:00","Bijeenkomst 20 juni 2017",Flexlab
"Barmeeting 27 juni 2017","27 juni 2017 21:00:00","Barmeeting 27 juni 2017",Hack42
"Sokobarakken 2017","30 juni 2017 00:00:01","Sokobarakken 2017",Vrijland
"Bijeenkomst 4 juli 2017","4 juli 2017 01:00:00","Bijeenkomst 4 juli 2017",Hack42
"SHA deco-knutseldag 8 juli","8 juli 2017 10:00:00","SHA decoteam knutseldag",Hack42
"SHA NOC FibreSplicingParty 8 juli 2017","8 juli 2017 11:00:00","SHA NOC FibreSplicingParty",Hack42
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",Hack42
"Bijeenkomst 18 juli 2017","18 juli 2017 01:00:00","Bijeenkomst 18 juli 2017",Hack42
"SHA2017 orga meeting 20170722","22 juli 2017 14:00:00","SHA2017 orga meeting 20170722","Scouting Landgoed Zeewolde"
"Barbecue 25 juli 2017","25 juli 2017 18:00:00","Haptiviteit 25 juli 2017",Hack42
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017",Hack42
SHA2017,"4 augustus 2017 00:00:00",SHA2017,Zeewolde
"Bijeenkomst 15 augustus 2017","15 augustus 2017 01:00:00","Bijeenkomst 15 augustus 2017",Hack42
"Photoshoot - 20170826001","26 augustus 2017 13:00:00",Photoshoot,Hack42
"Bijeenkomst 29 augustus 2017","29 augustus 2017 01:00:00","Bijeenkomst 29 augustus 2017",Hack42
"Indeling Ruimtes","5 september 2017 20:00:00","Indeling ruimtes",Hack42
"Bijeenkomst 12 september 2017","12 september 2017 20:00:00","Bijeenkomst 12 september 2017",Hack42
SHAfterparty,"16 september 2017 13:37:00",SHAfterparty,Hack42
