,"Event Name",PageName
"14 Februari 2015 - Birthdayparty: 't Is een plaatje","'t Is een plaatje","14 Februari 2015 - Birthdayparty: 't Is een plaatje"
2009-12-1,KickOff,2009-12-1
2009-12-15,"2e Bijeenkomst December 2009",2009-12-15
2010-1-5,"Bijeenkomst 5 Januari 2010",2010-1-5
"2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles","2013-07-19 Kettingzaagles"
"2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting","2018-06-24 Inter-hackerspace Board feestje aka meeting"
"2019Q1 Merchbuy","2019Q1 Merchbuy","2019Q1 Merchbuy"
"20210119: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein","20210119: Lycanthropen van Publiek Domein"
"2022 Containerdag - zaterdag 26 november","Containerdag 2","2022 Containerdag - zaterdag 26 november"
"2022 Containerdag - zondag 20 november","Containerdag 1","2022 Containerdag - zondag 20 november"
"2022 Containerdag zaterdag 3 december","Containerdag 3","2022 Containerdag zaterdag 3 december"
"20230705 - Cyberbezoek",Cyberbezoek,"20230705 - Cyberbezoek"
"20230807 Vinyltextielopdruk-workshop",Vinyltextielopdruk-workshop,"20230807 Vinyltextielopdruk-workshop"
"20230911 Boekevent","Een Avond van Intrigerende Verhalen","20230911 Boekevent"
"20231111 Maakmiddag",Maakmiddag,"20231111 Maakmiddag"
"20231216 Gezamelijk verjaardagsfeestje!","Verjaardagsfeestje van Wessel & Anne Jan","20231216 Gezamelijk verjaardagsfeestje!"
"2024 Merch Groupbuy","Merch Groupbuy 2024","2024 Merch Groupbuy"
"20240120 Maakmiddag",Maakmiddag,"20240120 Maakmiddag"
"20240515 - Cyberbezoek",Cyberbezoek,"20240515 - Cyberbezoek"
"20240518 Bezoekje","Bezoek van mensen die dingen doen voor oekraine","20240518 Bezoekje"
"20240624 - Cyberbezoek",Cyberbezoek,"20240624 - Cyberbezoek"
"20e verjaardag van de matrijs","20e verjaardag van de matrijs","20e verjaardag van de matrijs"
"2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations","2K17 Inter-Hackerspaces X-Mas Swap Preparations"
"2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations","2k16 interhackerspaces xmas swap preperations"
"36C3 Congress Everywhere","Congress Everywhere","36C3 Congress Everywhere"
"50 jaar Het Dorp","50 jaar Het Dorp","50 jaar Het Dorp"
"ADMfestival 2015","ADMFestival 2015","ADMfestival 2015"
"ADSB AIS install party","ADSB AIS install party workshop","ADSB AIS install party"
"ALV ToooL","ALV ToooL","ALV ToooL"
"ALV Toool.nl","toool.nl ALV","ALV Toool.nl"
"Ada Lovelace Day - Hack42 - 11 oktober 2016","Ada Lovelace Day 2016","Ada Lovelace Day - Hack42 - 11 oktober 2016"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","Ada Lovelace Day - Hack42 - 13 oktober 2015"
"Ada Lovelace Day - Hack42 - 14 oktober 2014","Ada Lovelace Day 2014","Ada Lovelace Day - Hack42 - 14 oktober 2014"
"Ada Lovelace Day - Hack42 - 7 oktober 2011","Ada Lovelace Day","Ada Lovelace Day - Hack42 - 7 oktober 2011"
"Adams decoratie","Adams Decoratie","Adams decoratie"
After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ,After-fotografieworkshop-BBQ
"Airborne Wandeltocht","Airborne Wandeltocht","Airborne Wandeltocht"
"Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen...","Alles wat je ooit wilde weten over <strong>cryptografie</strong> maar te bang was om te vragen...","Alles wat je ooit wilde weten over cryptografie maar te bang was om te vragen..."
"Aluminium Smelten December 2020","Aluminium Smelten December 2020","Aluminium Smelten December 2020"
"Ambachtelijk 3D printen","Ambachtelijk 3D printen","Ambachtelijk 3D printen"
"AngelM'S 30th birthday and ""hi, i'm a new member to","AngelM's 30th birthday","AngelM'S 30th birthday and ""hi, i'm a new member to"
"AngryNerds BBQ","AngryNerds BBQ","AngryNerds BBQ"
"AngryNerds op locatie","AngryNerds op locatie","AngryNerds op locatie"
"AnyKey/SMD Solderen","AnyKey/SMD Solderen","AnyKey/SMD Solderen"
"Appels Plukken","Appels Plukken 2013.01","Appels Plukken"
"Arduino Dojo","Arduino Dojo","Arduino Dojo"
"Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013","Arduino Dojo, 18-10-2013"
"Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013","Arduino Dojo, 9-8-2013"
"Arduino Introductie Workshop 5 November 2013","Arduino introductie workshop","Arduino Introductie Workshop 5 November 2013"
"Arduino advanced class, 19 November 2013","Arduino Advanced class","Arduino advanced class, 19 November 2013"
