,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst in de Space - 3 mei 2011","Bijeenkomst 3 mei 2011","3 mei 2011 20:00","3 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst in de Space - 3 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 31 mei 2011","Bijeenkomst 31 mei 2011","31 mei 2011 20:00","31 mei 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst in de Space - 31 mei 2011",Hack42_hek42.jpg,"Om de week Meet&Greet"
"Bijeenkomst in de Space - 5 april 2011","Bijeenkomst 5 april 2011","5 apr 2011 20:00","5 apr 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst in de Space - 5 april 2011",Hack42_hek42.jpg,"om de week Meet&Greet"
"Birthday Party BugBlue 2013","Birthday BugBlue 2013","16 feb 2013 14:00","17 feb 2013 11:00",Hack42,Gebruiker:BugBlue,"Birthday Party BugBlue 2013",Jarig.jpg,"BugBlue Birthday Party"
"Birthday Party Kristel 2013","Birthday Party Kristel 2013","8 jun 2013 19:00","9 jun 2013 02:00",Hack42,Gebruiker:Kristel,"Birthday Party Kristel 2013",Jarig.jpg,"Kristel Birthday Party"
"Blij met bleek","Blij met bleek","29 jun 2018 08:00",,Hack42,Gebruiker:Moem,"Blij met bleek",Blijmetbleek_drie_sized.JPG,"T-shirts decoreren met sjablonen, vouwtechnieken en bleekwater"
"Blitzborrel 1 februari 2013","Blitzborrel 1 februari 2013","1 feb 2013 17:00","1 feb 2013 20:00",Hack42,Gebruiker:Moem,"Blitzborrel 1 februari 2013",Blitz.jpg,"KKN Blitzborrel"
"BookCrossingmeeting - Hack42 - 16/06/2011",BookCrossing-meeting,"16 jun 2011 20:00",,"Hack42, Hackerspace Arnhem",Gebruiker:Moem,"BookCrossingmeeting - Hack42 - 16/06/2011",Runningbook.t.png,"KAN-meeting van BookCrossing-leden"
"Boxhacken 1",Boxhacken,"26 jan 2018 20:00","26 jan 2018 23:00",Hack42,Gebruiker:Lurwah,"Boxhacken 1",Hacker.jpg,"...een ruimte waar vanuit men inbreekt in computers"
"Brainstorm 20130401 - 12 februari 2013","Brainstorm 20130401","12 feb 2013 20:00","12 jan 2013 20:30",KKN6,Gebruiker:Moem,"Brainstorm 20130401 - 12 februari 2013",Trollface.svg,"Een brainstormsessie over 1 april"
