,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 14 juli 2020","Bijeenkomst 14 juli 2020","14 juli 2020 20:00:00","14 juli 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 14 juli 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopbouwdinsdag 14 juli 2020",Sloopdinsdag_14_juli_2020,"14 juli 2020 19:00:00","14 juli 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwdinsdag 14 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Inpakdinsdag 14 juli 2020",Inpakdinsdag_14_juli_2020,"14 juli 2020 17:30:00","14 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,"Inpakdinsdag 14 juli 2020",Blije-inpakdoos.jpg,"inpakken Vrijland"
"Sloopbouwzaterdag 11 juli 2020",Sloopzaterdag_11_juli_2020,"11 juli 2020 10:00:00","11 juli 2020 22:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopbouwzaterdag 11 juli 2020",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
Inpak-dag-1,"Inpak dag 1","4 juli 2020 12:00:00","4 juli 2020 00:00:00",Vrijland,Gebruiker:Spider,Inpak-dag-1,Blije-inpakdoos.jpg,"inpakken Vrijland"
"Bijeenkomst 30 juni 2020","Bijeenkomst 30 juni 2020","30 juni 2020 20:00:00","30 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 30 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 3","Sloopweekend 3","26 juni 2020 10:30:00","27 juni 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 3",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 3","Sloopwoensdag 3","24 juni 2020 10:30:00","24 juni 2020 00:00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 3",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopweekend 2","Sloopweekend 2","19 juni 2020 10:30:00","21 juni 2020 00:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 2",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 2","Sloopwoensdag 2","17 juni 2020 10:30:00","17 juni 2020 19:00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 2",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 16 juni 2020","Bijeenkomst 16 juni 2020","16 juni 2020 20:00:00","16 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 16 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Sloopweekend 1","Sloopweekend 1","12 juni 2020 10:30:00","14 juni 2020 20:00:00",Cruquiusweg,Gebruiker:JanBee,"Sloopweekend 1",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Sloopwoensdag 1","Sloopwoensdag 1","10 juni 2020 10:30:00","10 juni 2020 19:00:00",Cruquiusweg,Gebruiker:Dvanzuijlekom,"Sloopwoensdag 1",Slopen_Pand4p0_Picture.jpg,"Cruquiusweg slopen"
"Bijeenkomst 2 juni 2020","Bijeenkomst 2 juni 2020","2 juni 2020 20:00:00","2 juni 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 2 juni 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Verhuizing,"De space inhoud en overige verhuizen","1 juni 2020 01:00:00","20 maart 2021 01:00:00","Vrijland en Krukjesweg",Gebruiker:Bestuur,Verhuizing,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"HobbyQuiz 29 mei 2020","HobbyQuiz 29 mei 2020","29 mei 2020 21:00:00",,Kahoot.it,Gebruiker:ExploWare,"HobbyQuiz 29 mei 2020",keepcalmquiz.jpeg,"Online Pubquiz over Hobbies"
Verblijding,Verblijding,"29 mei 2020 00:00:00","19 juni 2020 00:00:00",Vrijland,"Gebruiker:Rq,Gebruiker:Dvanzuijlekom",Verblijding,Blijde.png,"verdeling ongebruikte IT infra"
"Bijeenkomst 19 mei 2020","Bijeenkomst 19 mei 2020","19 mei 2020 20:00:00","19 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 19 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 8 mei 2020","Bijeenkomst 8 mei 2020","8 mei 2020 20:00:00","8 mei 2020 21:00:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 8 mei 2020",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Hack42 Online Pubquiz experiment","De Quarantaine Quiz - 24 april","24 april 2020 20:00:00","24 april 2020 22:00:00","Online - link volgt",Gebruiker:Rizoom,"Hack42 Online Pubquiz experiment",questionmark.jpeg,"Online trivia quiz"
