,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact","Event Type","Event Speaker","Event Room",Picture,PageName,"Event Info"
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 januari 2019 17:00:00","12 januari 2019 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,,BIT_nieuwjaarsborrel-2019.jpg,"BIT Nieuwjaarsborrel 2019","De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"BIT Nieuwjaarsborrel 2020","BIT Nieuwjaarsborrel 2020","10 januari 2020 01:00:00","11 januari 2020 01:00:00",Ede,Gebruiker:Bestuur,Borrel,,BIT-MeetMe,feest.jpg,"BIT Nieuwjaarsborrel 2020","Traditionele Nieuwjaarsborrel van BIT"
"Barakken opruimen 11 maart 2017","Barakken opruimen 11 maart 2017","11 maart 2017 10:15:00","11 maart 2017 00:00:00",Hack42,Gebruiker:BugBlue,Actitiviteit,,barakken,Meuk.jpeg,"Barakken opruimen 11 maart 2017","Barakken opruimen"
"Barbecue 25 juli 2017","Haptiviteit 25 juli 2017","25 juli 2017 18:00:00","25 juli 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 25 juli 2017","Breng wat mee BBQ-diner!"
"Barbecue 26 mei 2017","Haptiviteit 26 mei 2017","26 mei 2017 18:00:00","26 mei 2017 20:30:00",Hack42,Gebruiker:Jij,Haptiviteit,,Balkon1,Potluck.jpg,"Barbecue 26 mei 2017","Breng wat mee BBQ-diner!"
"Barmeeting 27 juni 2017","Barmeeting 27 juni 2017","27 juni 2017 21:00:00","27 juni 2017 22:00:00",Hack42,Gebruiker:Uylie,Meeting,,Vergader,Hack42goedgekeurd.png,"Barmeeting 27 juni 2017","Meeting tussen bar en bestuur"
"Basiscursus Lasercutten","Basiscursus Lasercutten","12 november 2019 20:00:00","12 november 2019 22:00:00",Hack42,Gebruiker:BugBlue,Cursus,,Flexlab,Flames.jpg,"Basiscursus Lasercutten","Basiscursus lasercutten"
"Bedankdiner voor de verhuizers","Bedankdiner voor de verhuizers","25 april 2014 19:00:00","25 april 2014 20:30:00",Hack42,Gebruiker:Kristel,voer,,Lounge,Voer.jpg,"Bedankdiner voor de verhuizers",voer
"Beehive borrel 2 december 2016","Beehive borrel 2 december 2016","2 december 2016 19:00:00","2 december 2016 00:00:00",Hack42,"Gebruiker:Jos,Gebruiker:Yeti,Gebruiker:Baksteentje",borrel,,Kapel,shavia.jpg,"Beehive borrel 2 december 2016","Beehive houdt een bobo-borrel in de Kapel, ook voor Hack42-ers"
"Bestuursmeeting 02 oktober 2018","Bestuursmeeting 02 oktober 2018","2 oktober 2018 20:00:00","2 oktober 2018 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Benedenbar,Hack42goedgekeurd.png,"Bestuursmeeting 02 oktober 2018",Bestuursmeeting
"Bestuursmeeting 10 februari 2019","Bestuursmeeting 10 februari 2019","10 februari 2019 14:00:00","10 februari 2019 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Hack42goedgekeurd.png,"Bestuursmeeting 10 februari 2019",Bestuursmeeting
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 januari 2019 13:01:00","13 januari 2019 14:02:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Hack42goedgekeurd.png,"Bestuursmeeting 13 januari 2019",Bestuursmeeting
"Bestuursmeeting 14 november 2017","Bestuursmeeting 14 november 2017","14 november 2017 20:00:00","14 november 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 14 november 2017",Bestuursmeeting
"Bestuursmeeting 16 april 2019","Bestuursmeeting 16 april 2019","16 april 2019 20:00:00","16 april 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Maaklab,Hack42goedgekeurd.png,"Bestuursmeeting 16 april 2019",Bestuursmeeting
"Bestuursmeeting 16 februari 2021","Bestuursmeeting 16 februari 2021","16 februari 2021 20:00:00","16 februari 2021 21:00:00",Jitsi,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",,Hack42goedgekeurd.png,"Bestuursmeeting 16 februari 2021",Bestuursmeeting
"Bestuursmeeting 19 juni 2018","Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","19 juni 2018 21:01:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Flexlab,Hack42goedgekeurd.png,"Bestuursmeeting 19 juni 2018",Bestuursmeeting
"Bestuursmeeting 19 september 2017","Bestuursmeeting 19 september 2017","19 september 2017 20:00:00","19 september 2017 00:00:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯","Bieb of VergaderExpo",Hack42goedgekeurd.png,"Bestuursmeeting 19 september 2017",Bestuursmeeting
"Bestuursmeeting 21 januari 2020","Bestuursmeeting 21 januari 2020","21 januari 2020 20:00:00","21 januari 2020 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Gaming,Hack42goedgekeurd.png,"Bestuursmeeting 21 januari 2020",Bestuursmeeting
"Bestuursmeeting 26 mei 2017","Bestuursmeeting 26 mei 2017","26 mei 2017 20:00:00","26 mei 2017 22:00:00",Hack42,Gebruiker:Bestuur,Bestuursmeeting,,Vergader,Hack42goedgekeurd.png,"Bestuursmeeting 26 mei 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursmeeting 26 november 2019","Bestuursmeeting 26 november 2019","26 november 2019 20:00:00","26 november 2019 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Gaming,Hack42goedgekeurd.png,"Bestuursmeeting 26 november 2019",Bestuursmeeting
"Bestuursmeeting 26 september 2017","Bestuursmeeting 26 september 2017","26 september 2017 20:45:00","26 september 2017 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 26 september 2017",Bestuursmeeting
"Bestuursmeeting 27 mei 2018","Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","27 mei 2018 17:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",VergaderExpo,Hack42goedgekeurd.png,"Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bestuursmeeting 3 juni 2018","Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","3 juni 2018 17:30:00",Hack42,Gebruiker:Bestuur,Vergadering,"¯\_(ツ)_/¯",Flexlab,Hack42goedgekeurd.png,"Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","30 oktober 2018 22:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kelderbar,Hack42goedgekeurd.png,"Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bestuursmeeting 4 april 2017","Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","4 april 2017 22:00:00",Hack42,Gebruiker:Bestuur,Bestuursmeeting,Lurwah,Vergader,Hack42goedgekeurd.png,"Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","1 maart 2024 21:30:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 1 maart 2024",Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","1 oktober 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 1 oktober 2022",Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","11 augustus 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 11 augustus 2023",Bestuursvergadering
"Bestuursvergadering 12 juni 2022","Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","12 juni 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 12 juni 2022",Bestuursvergadering
"Bestuursvergadering 14 mei 2022","Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","14 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kubus-boven,Bestuur.jpg,"Bestuursvergadering 14 mei 2022",Bestuursvergadering
"Bestuursvergadering 16 juli 2022","Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","16 juli 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 16 juli 2022",Bestuursvergadering
"Bestuursvergadering 17 februari 2024","Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","17 februari 2024 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 17 februari 2024",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","22 januari 2023 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 22 januari 2023",Bestuursvergadering
"Bestuursvergadering 24 februari 2012","Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","24 februari 2012 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Vergaderruimte,Bestuur.jpg,"Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Bestuursvergadering 27 oktober 2023","Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","27 oktober 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 27 oktober 2023",Bestuursvergadering
"Bestuursvergadering 28 mei 2022","Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","28 mei 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 28 mei 2022",Bestuursvergadering
"Bestuursvergadering 5 februari 2023","Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","5 februari 2023 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 5 februari 2023",Bestuursvergadering
"Bestuursvergadering 7 augustus 2022","Bestuursvergadering 7 augustus 2022","7 augustus 2022 11:00:00","7 augustus 2022 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Boven,Bestuur.jpg,"Bestuursvergadering 7 augustus 2022",Bestuursvergadering
"Bestuursvergadering 8 december 2023","Bestuursvergadering 8 december 2023","8 december 2023 19:00:00","8 december 2023 21:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 8 december 2023",Bestuursvergadering
"Bestuursvergadering 9 april 2022","Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","9 april 2022 15:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,Kubus-boven,Bestuur.jpg,"Bestuursvergadering 9 april 2022",Bestuursvergadering
"Bestuursvergadering 9 maart 2024","Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","9 maart 2024 16:00:00",Hack42,Gebruiker:Bestuur,Vergadering,,"Kubus Boven",Bestuur.jpg,"Bestuursvergadering 9 maart 2024",Bestuursvergadering
BestuurswisselBBQ,BestuurswisselBBQ,"21 augustus 2015 18:00:00","21 augustus 2015 23:59:00",Hack42,Gebruiker:Lurwah,BBQ,,Voortuin,BBQ.jpg,BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel"
"Bezoek DND aan H42","Bezoek DND aan H42","25 september 2014 19:00:00","25 september 2014 23:30:00",Space,Gebruiker:Stoneshop,Museumbezoek,,,DND_Kelder_leeghalen_Picture.jpg,"Bezoek DND aan H42","Bezoek DNDers"
"Bezoek ING museum","Bezoek ING museum","5 maart 2015 16:00:00","5 maart 2015 18:00:00","Velperweg 49",Gebruiker:Stoneshop,Bezoek,,Daaro,ING-bank-logo.jpg,"Bezoek ING museum","Bezoek aan ING museum"
"Bezoek Pixelbar 23 maart 2024","Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","23 maart 2024 17:00:00",Hack42,"Gebruiker:Mack,Gebruiker:JanBee",Bezoek,,,LogoPixelbar.png,"Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar"
"Bezoek Rozet aan hack42","Bezoek van medewerkers van Rozet aan ons","28 april 2015 12:30:00","28 april 2015 14:00:00","bij ons",Gebruiker:MacSimski,bezoek,,"Alle publiek toegankelijke ruimtes","Rozet Erik Vos.jpg","Bezoek Rozet aan hack42","soort van kleine open dag om nader kennis te maken met Rozet"
"Bezoek TDVenlo","Bezoek TDVenlo","3 augustus 2018 19:30:00","3 augustus 2018 23:59:00",Hack42,"Gebruiker:Spider,Gebruiker:Lurwah",excursie,,allen,Tdvenlo.jpg,"Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","19 april 2014 15:00:00","Tehuis voor Bejaarde Computers Winssen",Gebruiker:Denz,Uitstapje,,,tehuis-bejaarde-computers.jpg,"Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Bezoek aan Repair Café Arnhem","Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","26 januari 2019 13:30:00","Presikhaaf, Het Trefpunt",Gebruiker:Moem,Excursie,"Repair Café Arnhem",,Repaircafe.jpg,"Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bezoek ondergronds project Arnhem","Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","23 november 2013 22:00:00","Ergens Arnhem",Gebruiker:SA007,Bezoek,,,Rode-t65.jpg,"Bezoek ondergronds project Arnhem",Bezoek
