,"Event Name",PageName
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015"
"HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015","Hack In The Box Security Conference 2015","HITBSecConf2015 - Amsterdam - 27 - 29 mei 2015"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Twente Mini Maker Faire","Twente Mini Maker Faire - Enschede - 30 en 31 mei"
Circuitboardboekje,Circuitboardboekje,Circuitboardboekje
"Haktiviteit juni 2015","Haktiviteit 7 juni 2015","Haktiviteit juni 2015"
"Expo op roofgarden","Expo op RoofGarden","Expo op roofgarden"
"Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015","Bijeenkomst 9 juni 2015"
"Instructie Instructables","Instructie Instructables","Instructie Instructables"
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015"
"Here We Go, the BBQ edition","Here We Go, the BBQ edition","Here We Go, the BBQ edition"
RozetEscapeRoom-meeting,RozetEscapeRoom-meeting,RozetEscapeRoom-meeting
"Spellenavond 3 juli","Spellenavond 5.0.1","Spellenavond 3 juli"
"Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015","Bijeenkomst 7 juli 2015"
RozetEscapeRoom-uitstapje,RozetEscapeRoom-uitstapje,RozetEscapeRoom-uitstapje
"Haptiviteit 10 juli 2015","Pannekoeken bakken","Haptiviteit 10 juli 2015"
FiberSplicen,FiberSplicen,FiberSplicen
"Spellenavond 17 juli","Spellenavond 5.1.1","Spellenavond 17 juli"
"Circuitboardboekje 2",Circuitboardboekje,"Circuitboardboekje 2"
"Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015","Deelnemersvergadering 21 juli 2015"
"Instructie Instructables 2","Instructie Instructables","Instructie Instructables 2"
MuseumRepairOpruimenSorteren,"Repair opruimen en sorteren",MuseumRepairOpruimenSorteren
"Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015","Bijeenkomst 4 augustus 2015"
CCC2015,"Chaos Communication Camp 2015",CCC2015
"Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015","Bijeenkomst 18 augustus 2015"
BestuurswisselBBQ,BestuurswisselBBQ,BestuurswisselBBQ
WinterTrouwFeest,WinterTrouwFeest,WinterTrouwFeest
"Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015","Bijeenkomst 1 september 2015"
"Bijeenkomst 15 september 2015","Bijeenkomst 15 september 2015","Bijeenkomst 15 september 2015"
"Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015","Bijeenkomst 29 september 2015"
"Zakelijk overleg 20150930","Zakelijk overleg","Zakelijk overleg 20150930"
"Weekend vd Wetenschap 3 oktober 2015","Open Dag 3 oktober 2015","Weekend vd Wetenschap 3 oktober 2015"
"ADMfestival 2015","ADMFestival 2015","ADMfestival 2015"
"Ada Lovelace Day - Hack42 - 13 oktober 2015","Ada Lovelace Day 2015","Ada Lovelace Day - Hack42 - 13 oktober 2015"
"Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015","Bijeenkomst 13 oktober 2015"
"Linux Mint voor instappers","Linux Mint voor instappers","Linux Mint voor instappers"
"Hark24 17 oktober 2015",Hark24,"Hark24 17 oktober 2015"
"OSAA.dk 5th anniversary","OSAA.dk 5th anniversary","OSAA.dk 5th anniversary"
"Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015","Bijeenkomst 27 oktober 2015"
"InScience cryptoparty","InScience cryptoparty Nijmegen","InScience cryptoparty"
"Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015","Bijeenkomst 10 november 2015"
"Linux Inloopavond 1","Linux Inloopavond","Linux Inloopavond 1"
"Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015","Extended storage opruimen 14 november 2015"
"Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015","Deelnemersvergadering 24 november 2015"
"Spellenavond 4 december 2015","Spellenavond 5.0.2 met Haptiviteit","Spellenavond 4 december 2015"
"Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015","Bijeenkomst 8 december 2015"
"Linux Inloopavond 2","Linux Inloopavond","Linux Inloopavond 2"
"Arduino workshop - Winter 2015","Arduino Workshop","Arduino workshop - Winter 2015"
"Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs","Lezing ""Identity Management"" met Bart Jacobs"
"Vrijland Poetsen","Vrijland Poetsen","Vrijland Poetsen"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland"
