,PageName,"User Image String","Contributor Role","Contributor Madskillz","Contributor Name"
Gebruiker:Drainbamage,Drainbamage,Drainbamage_Picture.jpg,Bezoeker,"Oude meuk repareren,retro computing,meer",Drainbamage
Gebruiker:Dre,Dre,Dre_Picture.jpg,Deelnemer,,Dre
Gebruiker:Duracell,Duracell,Duracell_Picture.jpg,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden.",Duracell
Gebruiker:Duur,Duur,Duur_Picture.jpg,,,Duur
Gebruiker:Dvanzuijlekom,Dvanzuijlekom,Dvanzuijlekom_Picture.jpg,Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux","Dennis / dvanzuijlekom"
Gebruiker:Dwaal,Dwaal,Dwaal_Picture.jpg,"Nieuwsgierig aagje","Scrummaster,php,java,sql,css,Engels,Duits,Frans",dwaal
Gebruiker:Egeltje,Egeltje,Egeltje_Picture.jpg,Deelnemer,,Egeltje
Gebruiker:Eightdot,Eightdot,Eightdot_Picture.jpg,deelnemer,"Low level,high power",Eightdot
"Gebruiker:Erik Goff","Erik Goff","Erik Goff_Picture.jpg",Deelnemer,"Fotografie, met name landscapes en astro",SpaceGeek
Gebruiker:Erin,Erin,Erin_Picture.jpg,Deelnemer,"Mailinglists misbruiken ;-)",Erin
Gebruiker:ExploWare,ExploWare,ExploWare_Picture.jpg,Hekker,"handig,nieuwsgierig en niet beperkt door enige vorm van kennis",ExploWare
Gebruiker:Gmc,Gmc,Gmc_Picture.jpg,"Retired hacker.","FPGA, solderen, pinball repair.",Gmc
Gebruiker:Hack42,Hack42,Hack42_Picture.jpg,Hackerspace,Deelnemeren,Hack42
Gebruiker:Hobbyhacker,Hobbyhacker,Hobbyhacker_Picture.jpg,Sockpuppet,"Handreiniging,Woordvoering,Zondebokken",Hobbyhacker
Gebruiker:Hp197,Hp197,Hp197_Picture.jpg,/dev/null,,hp197
Gebruiker:IGniSz,IGniSz,IGniSz_Picture.jpg,,???,IGniSz
Gebruiker:Inger,Inger,Inger_Picture.jpg,"nerd nascent",,"Inger Stokkink"
Gebruiker:JD,JD,JD_Picture.jpg,Deelnemer,"Euh, ja...?",JD
Gebruiker:JanBee,JanBee,JanBee_Picture.jpg,Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics.",JanBee
Gebruiker:JanVanHaarst,JanVanHaarst,JanVanHaarst_Picture.jpg,Bezoeker,"Programmeertalen : Python, Perl, Bash, PHP, C#
OS's : Linux, Solaris, BSD, OSX, Windows 3.1-7
Hardware : Fiets , Arduino , hakken en zagen.",JanVanHaarst
Gebruiker:Jasper,Jasper,Jasper_Picture.jpg,Deelnemer,Unknown,Jasper
Gebruiker:Jaybee,Jaybee,Jaybee_Picture.jpg,"Verschaffer van ijzer",,Jaybee
