,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Introductie Public Key Infrastructure (PKI)","Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00","11 mei 2018 22:00",Hack42,Gebruiker:Ritger,"Introductie Public Key Infrastructure (PKI)",Hacker.jpg,"Wat is PKI en welk probleem lost het op? En wat gebeurt er als het mis gaat?"
"Introductie tot HTTP en Burp Suite","Introductie tot HTTP en Burp Suite","20 apr 2018 20:00","20 apr 2018 21:00",Hack42,Gebruiker:Stitch,"Introductie tot HTTP en Burp Suite",404.jpg,"Hoe websites werken en hoe daar creatief mee om kan gaan."
"Introductie tot Kombucha - 2013","Introductie tot Kombucha","30 okt 2013 20:00","30 okt 2013 21:30",Hack42,Gebruiker:Lurwah,"Introductie tot Kombucha - 2013",Introductie_tot_Kombucha_-_2013.jpg,"Krijg een SCOBY en leer je eigen Kombucha te maken."
"Introductie tot bierbrouwen","Introductie tot bierbrouwen","24 aug 2018 20:30","24 aug 2018 22:30",Hack42,Gebruiker:Mrdemnoc,"Introductie tot bierbrouwen",Bier.png,"Hoe brouw je bier"
"Investeerdersmeeting 17 maart 2020","Investeerdersmeeting 17 maart 2020","17 mrt 2020 20:00","17 mrt 2020 21:00",Hack42,Gebruiker:Bestuur,"Investeerdersmeeting 17 maart 2020",Hack42goedgekeurd.png,Investeerdersmeeting
"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015","Jutberg Radiomarkt","14 mei 2015 08:00","14 mei 2015 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 14 mei 2015",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"Jutberg Radiomarkt - Laag-Soeren - 29 mei","Jutberg Radiomarkt 2014","29 mei 2014 08:00","29 mei 2014 15:30",Laag-Soeren,Gebruiker:Hack42,"Jutberg Radiomarkt - Laag-Soeren - 29 mei",Jutberg_Radiomarkt_-_Laag-Soeren_-_29_mei.png,"Jaarlijkse radiomarkt, onderdeel van de VRZA Radiokampweek"
"KKN containerdag","KKN Containerdag","23 apr 2016 10:00","24 apr 2016 17:00",KKN,Gebruiker:Lurwah,"KKN containerdag",Pand.jpg,"KKN leegruimen"
"KKN opruimen","KKN Opruimen","2 apr 2016 10:00","2 apr 2016 16:00",KKN,Gebruiker:Lurwah,"KKN opruimen",Pand.jpg,"KKN Opruimen"
KKN-Borrel,KKN-Borrel,"22 dec 2011 20:00","22 dec 2011 23:00",KKN6,Gebruiker:Moem,KKN-Borrel,Feest.jpg,"Borrel voor alle KKN-ers en Slakkers"
"Kachelinstructie 24nov2017",Kachelinstructie,"24 nov 2017 20:30","24 nov 2017 20:45",Hack42,Gebruiker:Lurwah,"Kachelinstructie 24nov2017",Kachelhok.png,"Uitleg over de verwarming op Vrijland"
"Kerckhoffs Lecture - Nijmegen - 13 juni 2014","Kerckhoffs Lecture: What Europe needs to do after Snowden","13 jun 2014 12:30","13 jun 2014 01:00",Nijmegen,Gebruiker:Yeti,"Kerckhoffs Lecture - Nijmegen - 13 juni 2014",397488557_76289272ec_m.jpg,"Talk about the tech-policy implications of the Snowden revelations and why Europe has been doing so very, very little."
"Kick-off fijnstofmeters","Kick-off meeting fijnstofmeters","23 jan 2018 01:00",,Hack42,Gebruiker:ObiToo,"Kick-off fijnstofmeters",airnem.png,vergadering
"Klusavond 10 maart 2023",Klusavond_10_maart_2023,"10 mrt 2023 20:00","10 mrt 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 10 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 17 februari 2023",Klusavond_17_februari_2023,"17 feb 2023 20:00","17 feb 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 februari 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 17 maart 2023",Klusavond_17_maart_2023,"17 mrt 2023 20:00","17 mrt 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 17 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusavond 24 maart 2023",Klusavond_24_maart_2023,"24 mrt 2023 20:00","24 mrt 2023 22:00",Cruquiusweg,Gebruiker:Lurwah,"Klusavond 24 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdag 11 maart 2023",Klusdag_11_maart_2023,"11 mrt 2023 11:00","11 mrt 2023 17:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 11 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdag 18 maart 2023",Klusdag_18_maart_2023,"18 mrt 2023 11:00","18 mrt 2023 17:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 18 maart 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdag 24 september 2016","Klusweekend 24 - 25 september 2016","24 sep 2016 10:00","25 sep 2016 17:00",Hack42,Gebruiker:Bestuur,"Klusdag 24 september 2016",Meuk.jpeg,"Space klaarmaken voor Open Dag"
"Klusdag 25 februari 2023",Klusdag_25_februari_2023,"25 feb 2023 11:00","25 feb 2023 17:00",Cruquiusweg,Gebruiker:Lurwah,"Klusdag 25 februari 2023",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klusdinsdag 11 augustus 2020",Klusdinsdag_11_augustus_2020,"11 aug 2020 10:00","11 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 11 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 18 augustus 2020",Klusdinsdag_18_augustus_2020,"18 aug 2020 10:00","18 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 18 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 25 augustus 2020",Klusdinsdag_25_augustus_2020,"25 aug 2020 10:00","25 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 25 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 28 juli 2020",Klusdinsdag_28_juli_2020,"28 jul 2020 00:00","28 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 28 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdinsdag 4 augustus 2020",Klusdinsdag_4_augustus_2020,"4 aug 2020 10:00","4 aug 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdinsdag 4 augustus 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 10 september 2020",Klusdonderdag_10_september_2020,"10 sep 2020 19:00","10 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 10 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 17 september 2020",Klusdonderdag_17_september_2020,"17 sep 2020 19:00","17 sep 2020 22:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 17 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 27 augustus 2020",Klusdonderdag_27_augustus_2020,"27 aug 2020 19:00","27 aug 2020 23:59",Krukjesweg,Gebruiker:ObiToo,"Klusdonderdag 27 augustus 2020",{{{Picture}}},"Klussen op Cruquiusweg"
"Klusdonderdag 3 september 2020",Klusdonderdag_3_september_2020,"3 sep 2020 10:00","3 sep 2020 21:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 3 september 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klusdonderdag 30 juli 2020",Klusdonderdag_30_juli_2020,"30 jul 2020 20:00","30 jul 2020 00:00",Cruquiusweg,"Gebruiker:JanBee,Gebruiker:Scrat","Klusdonderdag 30 juli 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 aug 2021 13:00","1 aug 2021 22:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 1 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 10 juli 2021",Klussen_10_juli_2021,"10 jul 2021 10:00","10 jul 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 10 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 10 oktober 2020",Klussen_10_oktober_2020,"10 okt 2020 10:00","10 okt 2020 20:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 10 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 aug 2021 18:00","11 aug 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 december 2021",Klussen_11_december_2021,"11 dec 2021 10:00","11 dec 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 december 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 11 oktober 2020",Klussen_11_oktober_2020,"11 okt 2020 10:00","11 okt 2020 20:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 11 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 sep 2021 10:00","11 sep 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 11 september 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 februari 2022",Klussen_12_februari_2022,"12 feb 2022 10:00","12 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 juni 2021",Klussen_12_juni_2021,"12 jun 2021 10:00","12 jun 2021 19:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 12 juni 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 12 mei 2021",Klussen_12_mei_2021,"12 mei 2021 18:00","12 mei 2021 21:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 12 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 februari 2022",Klussen_13_februari_2022,"13 feb 2022 10:00","13 feb 2022 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 februari 2022",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 juni 2021","Zonnepanelen stapelen","13 jun 2021 10:00","13 jun 2021 12:00",Cruquiusweg,Gebruiker:Lurwah,"Klussen 13 juni 2021",Maken_Pand4.1_Picture.jpg,"Zonnepanelen sjouwen en stapelen"
"Klussen 13 november 2021",Klussen_13_november_2021,"13 nov 2021 10:00","13 nov 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 13 november 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 13 oktober 2021",Klussen_13_oktober_2021,"23 okt 2021 10:00","23 okt 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 13 oktober 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 aug 2021 10:00","14 aug 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 juli 2021",Klussen_14_juli_2021,"14 jul 2021 18:00","14 jul 2021 22:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 14 juli 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 14 oktober 2020",Klussen_14_oktober_2020,"14 okt 2020 16:00","14 okt 2020 22:00",Cruquiusweg,"Gebruiker:Scrat,Gebruiker:Scratte,Gebruiker:BugBlue","Klussen 14 oktober 2020",Maken_Pand4.1_Picture.jpg,"Cruquiusweg klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 aug 2021 10:00","15 aug 2021 20:00",Cruquiusweg,Gebruiker:Raboof,"Klussen 15 augustus 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
"Klussen 15 mei 2021",Klussen_15_mei_2021,"15 mei 2021 10:00","15 mei 2021 20:00",Cruquiusweg,Gebruiker:Scratte,"Klussen 15 mei 2021",Maken_Pand4.1_Picture.jpg,"Space klussen"
