,"Event Name","Event StartDate","Event EndDate","Event Info"
"Klussen 1 augustus 2021",Klussen_1_augustus_2021,"1 aug 2021 13:00","1 aug 2021 22:00","Space klussen"
"Klussen 4 augustus 2021",Klussen_4_augustus_2021,"4 aug 2021 18:00","4 aug 2021 22:00","Space klussen"
"Klussen 7 augustus 2021",Klussen_7_augustus_2021,"7 aug 2021 10:00","7 aug 2021 20:00","Space klussen"
"Bijeenkomst 10 augustus 2021","Bijeenkomst 10 augustus 2021","10 aug 2021 01:00","10 aug 2021 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 11 augustus 2021",Klussen_11_augustus_2021,"11 aug 2021 18:00","11 aug 2021 22:00","Space klussen"
"Klussen 14 augustus 2021",Klussen_14_augustus_2021,"14 aug 2021 10:00","14 aug 2021 20:00","Space klussen"
"Klussen 15 augustus 2021",Klussen_15_augustus_2021,"15 aug 2021 10:00","15 aug 2021 20:00","Space klussen"
"Klussen 18 augustus 2021",Klussen_18_augustus_2021,"18 aug 2021 18:00","18 aug 2021 22:00","Space klussen"
"Klussen 21 augustus 2021",Klussen_21_augustus_2021,"21 aug 2021 10:00","21 aug 2021 20:00","Space klussen"
"Bijeenkomst 24 augustus 2021","Bijeenkomst 24 augustus 2021","24 aug 2021 01:00","24 aug 2021 01:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 25 augustus 2021",Klussen_25_augustus_2021,"25 aug 2021 18:00","25 aug 2021 22:00","Space klussen"
"Klussen 28 augustus 2021",Klussen_28_augustus_2021,"28 aug 2021 10:00","28 aug 2021 20:00","Space klussen"
"Klussen 4 september 2021",Klussen_4_september_2021,"4 sep 2021 10:00","4 sep 2021 20:00","Space klussen"
"Bijeenkomst 7 september 2021","Bijeenkomst 7 september 2021","7 sep 2021 20:00","7 sep 2021 21:00","Tweewekelijkse bijeenkomst met vergadering"
"Klussen 8 september 2021",Klussen_8_september_2021,"8 sep 2021 18:00","8 sep 2021 22:00","Space klussen"
"Klussen 11 september 2021",Klussen_11_september_2021,"11 sep 2021 10:00","11 sep 2021 20:00","Space klussen"
"Klussen 15 september 2021",Klussen_15_september_2021,"15 sep 2021 18:00","15 sep 2021 22:00","Space klussen"
"Klussen 18 september 2021",Klussen_18_september_2021,"18 sep 2021 10:00","18 sep 2021 20:00","Space klussen"
"Klussen 22 september 2021",Klussen_22_september_2021,"22 sep 2021 18:00","22 sep 2021 22:00","Space klussen"
"Bijeenkomst 24 september 2021","VRIJDAGBijeenkomst 24 september 2021","24 sep 2021 20:00","24 sep 2021 21:00",VRIJDAGmeet
