"Event Name","Event StartDate",Name,"Event Info"
"Spellenavond 3 juli","3 juli 2015 18:00:00","Spellenavond 5.0.1","Een bord-/kaartspellen avond"
"Spellenavond 3.0","6 december 2014 18:00:00","Spellenavond 3.0.2","Een bord-/kaartspellen avond met een Sinterklaastintje."
"Spellenavond 4 december 2015","4 december 2015 19:00:00","Spellenavond 5.0.2 met Haptiviteit","Spellenavond met Haptiviteit"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","27 december 2020 14:00:00","Lycanthropen van Publiek Domein","Online spelletjes doen!"
"Sticky note session SHA","11 juni 2017 11:00:00","sticky note session (SHA:content)","SHA team:content heeft een (besloten) meeting om het een en nader te plannen"
"Stitch'nBitch 16 okt 2014","16 oktober 2014 20:00:00","Bezoek van Stitch'nBitch","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Storage ontmeuken","13 juli 2013 12:00:00","Storage ontmeuken","Sort *ALL* the meuk"
"Strobist Meetup","28 augustus 2012 20:00:00","Strobist Meetup","Experimenteren met remote flitsers en belichting"
"Studio Verawesomeizen","23 maart 2014 11:00:00","Studio Verawesomeizen","Meer Studio is Meer Beter"
"Sushi maken","22 december 2012 17:00:00","Sushi maken","Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Sushi maken II","30 november 2013 17:00:00","Sushi maken 30 november","Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Sushi maken III","9 februari 2018 17:00:00","Sushi maken","Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"Synth Maarten","11 november 2023 11:00:00","Synth Maarten 2023","Een traditie komt terug!"
"Synth Maarten 2017","11 november 2017 12:00:00","Synth Maarten","Hack42 Synth Dinges. Bring your own Synth!"
"SynthMaarten 2019","9 november 2019 10:00:00","SynthMaarten 2019","BYOS event. meer synthesizers is beter"
"T-dose 2010","6 november 2010 10:00:00","T-dose 2010","T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"T-shirt sjabloneren","13 augustus 2013 20:00:00","T-shirt sjabloneren","Sjabloneren kun je leren"
"T-shirt sjabloneren op herhaling","11 oktober 2013 20:00:00","T-shirt sjabloneren","Sjabloneren kun je leren"
TMVD2014,"15 maart 2014 10:00:00",Typemachineverzamelaarsdag,Typemachineverzamelaarsdag
"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","18 april 2013 16:00:00","Tafels ophalen","Space afvullen met gratis tafels"
"Tentstock 2015 bewonersmeeting","13 mei 2015 19:30:00","Tentstock 2015 bewonersmeeting","Ontmoeting met de organisatoren van Tentstock en bewoners/gebruikers van het terrein"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","13 mei 2014 19:00:00","Tentstock Meet & Greet","Meet & Greet met de organisatie van Tentstock"
"Timestamp Party","14 juli 2017 04:40:00","Timestamp Party",1500000000
"Tipi Bouwen","11 september 2011 13:30:00","Tipi Bouwen","Tipi Bouwen"
TodaysArt2010,"24 september 2010 00:00:00","TodaysArt2010 festival","Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Tofu maken","13 januari 1337 13:37:00 <sup>JL</sup>","Tofu maken",Animocheck!
"Towel Day 2014","25 mei 2014 00:00:00","Towel Day","You've got to know where your towel is."
"Towel Day 2015","25 mei 2015 00:00:00","Towel Day","You've got to know where your towel is."
"Towel Day 2024","25 mei 2024 13:37:00","Towel Day","You've really got to know where your towel is."
"Towelday 2011 - Hack42 - 25 mei - 20:30","25 mei 2011 20:30:00",Towelday,"Towel Day, de dag waarop we Douglas Adams eren. Vergeet je handdoek niet."
"True Cuckoo","5 juni 2024 20:00:00","Bezoekje van True Cuckoo",Meeting
Tuinhekken,"2 juni 2013 12:00:00",Tuinhekken,"Maak van onze achtertuin een lusthof"
"Tuinhekken 2","30 juni 2013 12:00:00","Tuinhekken (deel 2)","Destroy ALL the weeds!"
Tuinhektiviteit,"3 augustus 2014 12:00:00",Tuinhektiviteit,"Tuin onderhoud"
"Tweede Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","13 januari 1337 13:37:00 <sup>JL</sup>","Tweede Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","30 mei 2015 13:00:00","Twente Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","23 november 2013 13:00:00","Twente Mini Maker Faire","Makersbeurs en gerelateerde activiteiten"
Type-in,"13 april 2013 14:00:00",Type-in,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"Undo Zeecontainers - Hack42 - 6 maart 2014","6 maart 2014 13:00:00","CTRL-Z op de zeecontainers","De Endlösung voor het zeecontainerprobleem"
Verblijding,"29 mei 2020 00:00:00",Verblijding,"verdeling ongebruikte IT infra"
"Vergadering Productiehuis WHY2025","12 april 2024 20:00:00","Productiehuis WHY 2025",Vergadering
Verhuizing,"1 juni 2020 01:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"Verhuizing KKN naar Vrijland","20 december 2015 09:00:00","Verhuizing KKN naar Vrijland","Move ALL the stuff _o/"
Verhuizing-2014,"24 januari 2014 01:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
Verhuizing/Oud,"20 oktober 2011 17:00:00","De space inhoud en overige verhuizen","Opbreken, inpakken, overbrengen en uitpakken"
"VerjaardagsBBQ Hack42","9 april 2024 18:00:00","VerjaardagsBBQ Hack42","BYOB: Hack42 is jarig!"
"VerjaardagsBBQborrel 9 april 2022","9 april 2022 18:00:00","BBQ Hack42","BYOB-BBQ-Borrel: omdat jarig"
"Verjaardagsfeest RevSpace 2020","25 januari 2020 14:30:00","Hoera10jaar RevSpace","RevSpace viert haar 10-jarig bestaan"
"Verjaardagsfeestje Gijs","14 december 2019 14:00:00","Verjaardagsfeestje Gijs","Verjaardagsfeestje Gijs"
"Vernieuwen energiemeters Cruquiusland","23 juni 2021 13:00:00","Vernieuwen energiemeters Cruquiusland","Nieuwe meters, even stroom er af"
