,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Sushi maken II","Sushi maken 30 november","30 nov 2013 17:00",,Hack42,Gebruiker:Erin,"Sushi maken II",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
"T-dose 2010","T-dose 2010","6 nov 2010 10:00","7 nov 2010 10:00",Eindhoven,Gebruiker:Wafelijzer,"T-dose 2010",{{{Picture}}},"T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"T-shirt sjabloneren","T-shirt sjabloneren","13 aug 2013 20:00","13 aug 2013 23:00","
#42
",Gebruiker:Moem,"T-shirt sjabloneren",Makersgonnamake.jpg,"Sjabloneren kun je leren"
"T-shirt sjabloneren op herhaling","T-shirt sjabloneren","11 okt 2013 20:00","11 okt 2013 23:00",Hack42,Gebruiker:Moem,"T-shirt sjabloneren op herhaling",Makersgonnamake.jpg,"Sjabloneren kun je leren"
TMVD2014,Typemachineverzamelaarsdag,"15 mrt 2014 10:00","15 mrt 2014 17:00",Ede,Gebruiker:Spider,TMVD2014,Insurgency.jpg,Typemachineverzamelaarsdag
"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Tafels ophalen","18 apr 2013 16:00",,Wijchen,Gebruiker:SA007,"Tafels ophalen - Wijchen - 18-4-2013 - 16:00","Dsc 0192-1024x680.jpg","Space afvullen met gratis tafels"
"Tentstock 2015 bewonersmeeting","Tentstock 2015 bewonersmeeting","13 mei 2015 19:30",,Hack42,Gebruiker:Moem,"Tentstock 2015 bewonersmeeting",Tentstock-logo.jpg,"Ontmoeting met de organisatoren van Tentstock en bewoners/gebruikers van het terrein"
"Tentstock Meet and Greet - Hack42 - 13 mei 2014","Tentstock Meet & Greet","13 mei 2014 19:00","13 mei 2014 20:30",Hack42,Gebruiker:Hack42,"Tentstock Meet and Greet - Hack42 - 13 mei 2014",1186C20002_0101_01.jpg,"Meet & Greet met de organisatie van Tentstock"
"Tipi Bouwen","Tipi Bouwen","11 sep 2011 13:30","11 jan 2011 17:00",Hack42,Gebruiker:BugBlue,"Tipi Bouwen",Bugtipi.jpg,"Tipi Bouwen"
TodaysArt2010,"TodaysArt2010 festival","24 sep 2010 00:00","25 sep 2010 00:00","Den Haag",Gebruiker:Stitch,TodaysArt2010,1274988684862.gif,"Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Towel Day 2014","Towel Day","25 mei 2014 00:00","25 mei 2014 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2014",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Towel Day 2015","Towel Day","25 mei 2015 00:00","25 mei 2015 23:59","Sector ZZ9 plural Z Alpha",Gebruiker:Hack42,"Towel Day 2015",Towelday-Innsbruck.jpg,"You've got to know where your towel is."
"Towelday 2011 - Hack42 - 25 mei - 20:30",Towelday,"25 mei 2011 20:30",,Hack42,Gebruiker:Moem,"Towelday 2011 - Hack42 - 25 mei - 20:30","Deep Thought Hitchhikers Guide to the Galaxy.jpg","Towel Day, de dag waarop we Douglas Adams eren. Vergeet je handdoek niet."
Tuinhekken,Tuinhekken,"2 jun 2013 12:00","2 jun 2013 18:00",Hack42,Gebruiker:Moem,Tuinhekken,Kabouter.jpg,"Maak van onze achtertuin een lusthof"
"Tuinhekken 2","Tuinhekken (deel 2)","30 jun 2013 12:00","30 jun 2013 18:00",Hack42,Gebruiker:CookieMonster,"Tuinhekken 2",Kabouter.jpg,"Destroy ALL the weeds!"
Tuinhektiviteit,Tuinhektiviteit,"3 aug 2014 12:00","3 aug 2014 20:00",KKN6,Gebruiker:WitchDoc,Tuinhektiviteit,"1280px-BLU-82 Daisy Cutter Fireball.JPG","Tuin onderhoud"
"Twente Mini Maker Faire - Enschede - 30 en 31 mei","Twente Mini Maker Faire","30 mei 2015 13:00","31 mei 2015 17:00",Enschede,Gebruiker:Hack42,"Twente Mini Maker Faire - Enschede - 30 en 31 mei",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
"Twente Mini Maker Faire - Hengelo - 23 en 24 november","Twente Mini Maker Faire","23 nov 2013 13:00","24 nov 2013 17:00","Creatieve Fabriek Hazemeijer",Gebruiker:BugBlue,"Twente Mini Maker Faire - Hengelo - 23 en 24 november",MiniMakerFaireTwente.jpg,"Makersbeurs en gerelateerde activiteiten"
Type-in,Type-in,"13 apr 2013 14:00","13 apr 2013 00:00",Hack42,Gebruiker:Spider,Type-in,Insurgency.jpg,"Bijeenkomst van typemachine enthousiastelingen en screening van Typewriter Movie"
"Undo Zeecontainers - Hack42 - 6 maart 2014","CTRL-Z op de zeecontainers","6 mrt 2014 13:00","6 mrt 2014 22:00",Hack42,Gebruiker:BugBlue,"Undo Zeecontainers - Hack42 - 6 maart 2014",zeecontainer.jpg,"De Endlösung voor het zeecontainerprobleem"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","20 dec 2015 09:00","31 mrt 2016 23:42","Hack42 en Nieuw-Hack42",Gebruiker:Lurwah,"Verhuizing KKN naar Vrijland",Moving.jpg,"Move ALL the stuff _o/"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 jan 2014 01:00","25 feb 2014 01:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Verhuizing-2014,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
Verhuizing/Oud,"De space inhoud en overige verhuizen","20 okt 2011 17:00","11 nov 2011 23:59","Broekstraat 18 en KKN6",Gebruiker:Stoneshop,Verhuizing/Oud,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","19 mrt 2016 09:00","20 mrt 2016 20:00","KKN & Vrijland",Gebruiker:Lurwah,"Verplaatsen spullen KKN naar Vrijland","Vrijland Lurwah.jpg","Den Groote Verhuizing"
"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014","Vierjarig bestaan TkkrLab en Openingsfeest","13 dec 2014 14:00","13 dec 2014 23:59",Enschede,Gebruiker:Hack42,"Vierjarig bestaan TkkrLab - Enschede - 13 december 2014",TkkrLab-logo.png,"Vierjarig bestaan en openingsfeest"
"Vijfjarig bestaan Hack42","Vijfjarig bestaan Hack42","18 apr 2015 17:00","18 apr 2015 23:59",Hack42,Gebruiker:Hack42,"Vijfjarig bestaan Hack42",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace Hack42 Arnhem"
"Vijfjarig bestaan RevSpace - Den Haag - 24 januari","Vijfjarig bestaan RevSpace","24 jan 2015 17:00","24 jan 2015 23:59","Den Haag",Gebruiker:Hack42,"Vijfjarig bestaan RevSpace - Den Haag - 24 januari",Feest.jpg,"Viering van het 5-jarig bestaan van Hackerspace RevSpace Den Haag en tevens Hackerspaces NL Nieuwjaarsborrel"
Vrijdagavondborrel,"Biertje pakken in het Moortgat","19 mrt 2010 20:00",,"café het Moortgat, Arnhem",Gebruiker:RickDeckardt,Vrijdagavondborrel,{{{Picture}}},"Kom een biertje (of iets anders) drinken in het Moortgat."
"Vrijland Inrichten","Vrijland inrichten","2 apr 2016 10:00","2 apr 2016 17:00",Vrijland,Gebruiker:BugBlue,"Vrijland Inrichten","Vrijland Lurwah.jpg","Vrijland inrichten"
"Vrijland Klussen","Vrijland Klussen","5 mrt 2016 10:00","6 mrt 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Klussen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
"Vrijland Poetsen","Vrijland Poetsen","20 dec 2015 09:00","20 dec 2015 20:00",Vrijland,Gebruiker:Lurwah,"Vrijland Poetsen","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Vrijland Poetsen2","Vrijland Poetsen","27 dec 2015 13:00","27 dec 2015 17:00",Vrijland,Gebruiker:Lurwah,"Vrijland Poetsen2","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Vrijland Poetsen3","Vrijland Poetsen","29 dec 2015 16:00","29 dec 2015 21:00",Vrijland,Gebruiker:Bestuur,"Vrijland Poetsen3","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Vrijland Poetsen4","Vrijland Poetsen","3 jan 2016 01:00","3 jan 2016 01:00",Vrijland,Gebruiker:Hack42,"Vrijland Poetsen4","Vrijland Lurwah.jpg","Vrijland schoonmaken"
"Vrijland Slopen","Vrijland Slopen","16 jan 2016 10:00","17 jan 2016 20:00",Vrijland,Gebruiker:BugBlue,"Vrijland Slopen","Vrijland Lurwah.jpg","Vrijland slopen"
"Vrijland Slopen 2","Vrijland Slopen","24 jan 2016 10:00","24 jan 2016 20:00",Vrijland,Gebruiker:Lurwah,"Vrijland Slopen 2","Vrijland Lurwah.jpg","Vrijland slopen"
"Vrijland Timmeren en Kledderen","Vrijland Timmeren en Kledderen","6 feb 2016 11:00","7 feb 2016 18:00",Vrijland,Gebruiker:Lurwah,"Vrijland Timmeren en Kledderen","Vrijland Lurwah.jpg","Vrijland Timmeren en Kledderen"
