,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 23 juni 2015","Bijeenkomst 23 juni 2015","23 jun 2015 20:00","23 jun 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 23 juni 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 23 mei 2017","Bijeenkomst 23 mei 2017","23 mei 2017 01:00","23 mei 2017 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 23 mei 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 dec 2013 20:30","24 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 januari 2012","Bijeenkomst 24 januari 2012","24 jan 2012 20:00","24 jan 2012 22:00",Hack42,Gebruiker:Moem,"Bijeenkomst 24 januari 2012",Kkn6.jpg,"Twee-wekelijkse bijeenkomst"
"Bijeenkomst 24 juli 2012","Bijeenkomst 24 juli 2012","24 jul 2012 20:30","24 jul 2012 21:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 juli 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 juni 2014","Bijeenkomst 24 juni 2014","24 jun 2014 20:30","24 jun 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 juni 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 24 mei 2016","Bijeenkomst 24 mei 2016","24 mei 2016 01:00","24 mei 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 24 mei 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","25 jan 2011 20:00","25 jan 2011 22:00","(vlak)bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 25 Januari 2011",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 25 april 2017","Bijeenkomst 25 april 2017","25 apr 2017 20:00","25 apr 2017 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 april 2017",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 juni 2013","Bijeenkomst 25 juni 2013","25 jun 2013 20:30","25 jun 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 25 juni 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 november 2014","Bijeenkomst 25 november 2014","25 nov 2014 20:00","25 nov 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 25 november 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 25 oktober 2016","Bijeenkomst 25 oktober 2016","25 okt 2016 01:00","25 okt 2016 01:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 25 oktober 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 November 2013","Bijeenkomst 26 11 2013","26 nov 2013 20:30","26 nov 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 November 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 april 2016","Bijeenkomst 26 april 2016","26 apr 2016 20:00","26 apr 2016 20:30",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 april 2016",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 juli 2011","Bijeenkomst 26 juli 2011","26 jul 2011 20:00","26 jul 2011 21:30","Hack42, Hackerspace Arnhem",Gebruiker:RickDeckardt,"Bijeenkomst 26 juli 2011",Hack42_2011_hitb.024.png,"Om de week meet & greet"
"Bijeenkomst 26 juni 2012","Bijeenkomst 26 juni 2012","26 jun 2012 20:00","26 jun 2012 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 26 juni 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 26 mei 2015","Bijeenkomst 26 mei 2015","26 mei 2015 20:00","26 mei 2015 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 26 mei 2015",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 jul 2010 20:00","27 jul 2010 22:30","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 27 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 27 mei 2014","Bijeenkomst 27 mei 2014","27 mei 2014 20:30","27 mei 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 mei 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 27 november 2012","Bijeenkomst 27 november 2012","27 nov 2012 20:30","27 nov 2012 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 27 november 2012",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
