,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Retro Future Meeting","Retro Future Meeting","18 februari 2011 11:00:00","18 februari 2011 00:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Stitch,"Retro Future Meeting",{{{Picture}}},"Overleg Retro, Jacko en Stitch voor komende zomer en het masterplan"
"Bijeenkomst 8 Februari 2011","Bijeenkomst 8 februari 2011","8 februari 2011 20:00:00","8 februari 2011 22:00:00","Hack42, Hackerspace Arnhem",Gebruiker:Moem,"Bijeenkomst 8 Februari 2011",Pand.png,"om-de-week meet & greet"
"Bijeenkomst 25 Januari 2011","Bijeenkomst 25 januari 2011","25 januari 2011 20:00:00","25 januari 2011 22:00:00","(vlak)bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 25 Januari 2011",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 11 Januari 2011","Bijeenkomst 11 januari 2011","11 januari 2011 20:00:00","11 januari 2011 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 11 Januari 2011",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 14 December 2010","Bijeenkomst 14 december 2010","14 december 2010 20:00:00","14 december 2010 22:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 14 December 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 30 November 2010","Bijeenkomst 30 november 2010","30 november 2010 20:30:00","30 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 30 November 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 16 November 2010","Bijeenkomst 16 november 2010","16 november 2010 20:30:00","16 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 16 November 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Pand bekijken","Bekijken van ons mogelijke pand!","9 november 2010 09:30:00",,"Westervoortsedijk, bekende adres",Gebruiker:Moem,"Pand bekijken",Pand.png,"Gelegenheid om samen naar het mogelijke #42-pand te gaan kijken"
"T-dose 2010","T-dose 2010","6 november 2010 10:00:00","7 november 2010 10:00:00",Eindhoven,Gebruiker:Wafelijzer,"T-dose 2010",{{{Picture}}},"T-DOSE is a free and yearly event held in The Netherlands to promote use and development of Open Source Software."
"Bijeenkomst 2 November 2010","Bijeenkomst 2 november 2010","2 november 2010 20:30:00","2 november 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 2 November 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 19 Oktober 2010","Bijeenkomst 19 oktober 2010","19 oktober 2010 20:30:00","19 oktober 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 19 Oktober 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Koffie at Wafelijzer","Vergadering/Koffie at Wafelijzer","5 oktober 2010 20:00:00","5 oktober 2010 22:00:00","Wolfheze 2 ""De Zonnelust""",Gebruiker:Wafelijzer,"Koffie at Wafelijzer",{{{Picture}}},"Kennismaking met Wafelijzer"
Robodock2010,"Robodock2010 festival","24 september 2010 00:00:00","25 september 2010 23:59:59",Amsterdam,Gebruiker:Dreamer,Robodock2010,,"Robots, vlammen, audio en video"
TodaysArt2010,"TodaysArt2010 festival","24 september 2010 00:00:00","25 september 2010 00:00:00","Den Haag",Gebruiker:Stitch,TodaysArt2010,1274988684862.gif,"Nieuwe kunst, digitale kunst... ken het nog niet helemaal..."
"Bijeenkomst 21 September 2010","Bijeenkomst 21 september 2010","21 september 2010 20:30:00","21 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 21 September 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Gogbot 2010","Gogbot festival 2010","9 september 2010 00:00:00","12 september 2010 00:00:00",Enschede,Gebruiker:Planetart.nl,"Gogbot 2010",Gogbot.jpg,"interessant festival in Enschede"
"Bijeenkomst 7 September 2010","Bijeenkomst 7 september 2010","7 september 2010 20:30:00","7 september 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Stoneshop,"Bijeenkomst 7 September 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 10 Augustus 2010","AFGELAST IVM ETH-0 Bijeenkomst 10 Augustus 2010","10 augustus 2010 20:00:00","10 augustus 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 10 Augustus 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Eth0 summer edition","eth0:2010 Summer Edition","10 augustus 2010 00:00:00","13 augustus 2010 00:00:00","Wieringerwerf, NL",Gebruiker:RickDeckardt,"Eth0 summer edition",{{{Picture}}},"Eth0:2010 Summer Event! Lets get ready to party \o/"
"Bijeenkomst 27 Juli 2010","Bijeenkomst 27 Juli 2010","27 juli 2010 20:00:00","27 juli 2010 22:30:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 27 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"HaxoGreen 2010","HaxoGreen 2010","22 juli 2010 00:00:00","25 juli 2010 00:00:00",Luxemburg,Gebruiker:HaxoGreen,"HaxoGreen 2010",{{{Picture}}},"Zomerkamp van Luxemburgse hackerspace syn2cat"
"Bijeenkomst 13 Juli 2010","Bijeenkomst 13 Juli 2010","13 juli 2010 01:00:00","13 juli 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 13 Juli 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 29 Juni 2010","Bijeenkomst 29 Juni 2010","29 juni 2010 01:00:00","29 juni 2010 01:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 29 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
HITBSecConf2010,"Hack In The Box Security Conference 2010","29 juni 2010 01:00:00","2 juli 2010 01:00:00",Amsterdam,Gebruiker:RickDeckardt,HITBSecConf2010,Hitb.png,"Security Conference waar Hack42 acte de presence geeft op 1 en 2 juli"
"Bijeenkomst 15 Juni 2010","Bijeenkomst 15 Juni 2010","15 juni 2010 20:00:00","15 juni 2010 23:00:00","Westervoortsedijk 7c / Arnhem / bij Moem & Stoneshop",Gebruiker:Moem,"Bijeenkomst 15 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
RandomBBQ2010,RandomBBQ2010,"12 juni 2010 18:00:00","12 juni 2010 00:00:00","Utrecht en omstreken",Gebruiker:RandomData,RandomBBQ2010,{{{Picture}}},"BBQ bij hackollega in utrecht"
"Bijeenkomst 1 Juni 2010","Bijeenkomst 1 Juni 2010","1 juni 2010 20:00:00","1 juni 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 1 Juni 2010",Waarisdemeeting.png,"om-de-week meet & greet"
BBQ,testrittenBBQ,"26 mei 2010 19:00:00",,@Moem/Stoneshop,Gebruiker:Stoneshop,BBQ,BBQ.jpg,BBQ
"Bijeenkomst 18 Mei 2010","Bijeenkomst 18 Mei 2010","18 mei 2010 20:00:00","18 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 18 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 4 Mei 2010","Bijeenkomst 4 Mei 2010","4 mei 2010 20:00:00","4 mei 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 4 Mei 2010",Waarisdemeeting.png,"om-de-week meet & greet"
RevspacehackerBBQ,RevspacehackerBBQ,"1 mei 2010 13:00:00","1 mei 2010 23:30:00","Revspace, Den Haag",Gebruiker:RickDeckardt,RevspacehackerBBQ,,"De jaarlijkse Revspace Hacker BBQ"
"Moenenspace meeting","Moenenspace meeting","27 april 2010 19:30:00",,"TCCN Nijmegen",Gebruiker:Mrngm,"Moenenspace meeting","TCCN voordeur.JPG","Tweewekelijkse meeting van Moenenspace"
"Bijeenkomst 20 April 2010","Bijeenkomst 20 April 2010","20 april 2010 20:00:00","20 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 20 April 2010",Waarisdemeeting.png,"om-de-week meet & greet"
"Bijeenkomst 6 April 2010","Bijeenkomst 6 April 2010","6 april 2010 20:00:00","6 april 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 6 April 2010",Waarisdemeeting.png,"bi-weekly meeting"
"Bijeenkomst 23 Maart 2010","Bijeenkomst 23 Maart 2010","23 maart 2010 20:00:00","23 maart 2010 23:00:00","bij Moem & Stoneshop in Arnhem",Gebruiker:Moem,"Bijeenkomst 23 Maart 2010",,"bi-weekly meeting"
Vrijdagavondborrel,"Biertje pakken in het Moortgat","19 maart 2010 20:00:00",,"café het Moortgat, Arnhem",Gebruiker:RickDeckardt,Vrijdagavondborrel,{{{Picture}}},"Kom een biertje (of iets anders) drinken in het Moortgat."
"Bijeenkomst 9 Maart 2010","Bijeenkomst 9 Maart 2010","9 maart 2010 20:30:00","9 maart 2010 23:30:00","moem & stoneshop",Gebruiker:Moem,"Bijeenkomst 9 Maart 2010",{{{Picture}}},"bi-weekly meeting"
"Bijeenkomst 23 Februari 2010","Bijeenkomst 23 Februari 2010","23 februari 2010 19:30:00","23 februari 2010 23:00:00","Moem en Stoneshop",Gebruiker:Moem,"Bijeenkomst 23 Februari 2010",{{{Picture}}},metameet
"Bijeenkomst 9 februari 2010","Bijeenkomst 9 Februari 2010","9 februari 2010 20:00:00","9 februari 2010 23:00:00","Waldeck Pyrmontsingel 16 in Nijmegen (TCCN pand)",Gebruiker:RickDeckardt,"Bijeenkomst 9 februari 2010",{{{Picture}}},"Bijeenkomst 9 februari 2010"
"Hackerspaces.nl New Years Party 2010","Hackerspaces.nl New Years Party 2010","30 januari 2010 00:00:00","31 januari 2010 00:00:00","Den Haag",Gebruiker:Revspace,"Hackerspaces.nl New Years Party 2010",{{{Picture}}},"Nieuwjaarsfeest voor alle Hacker spaces in NL"
"Bijeenkomst 19 januari 2010","Bijeenkomst 19 Januari 2010","19 januari 2010 01:00:00","19 januari 2010 01:00:00","Moem en Stoneshop",Gebruiker:Moem,"Bijeenkomst 19 januari 2010",{{{Picture}}},"4e vergadering, voortgang etc..."
2010-1-5,"Bijeenkomst 5 Januari 2010","5 januari 2010 20:00:00",,,Gebruiker:RickDeckardt,2010-1-5,{{{Picture}}},"De 3e bijeenkomst van hack42; het vervolg van de kick-off."
2009-12-15,"2e Bijeenkomst December 2009","15 december 2009 20:00:00","15 december 2009 22:00:00",Arnhem,Gebruiker:---,2009-12-15,{{{Picture}}},"De 2e bijeenkomst van hack42; het vervolg van de kick-off."
2009-12-1,KickOff,"1 december 2009 20:00:00",,Deckardt,Gebruiker:RickDeckardt,2009-12-1,{{{Picture}}},"Brainstormsessie Hack42, bepalen van het doel, wat er precies nodig is en het opstellen van een planning"
