,PageName,"Event Name","Event Picture","Event StartDate","Event Info"
Gamesteren,Gamesteren,Gamesteren,Bestand:Mageknight.jpg,"10 juni 2019 10:00:00","Nerdy gamen tijdens pinksteren: Gamesteren!"
"HOI 2024Q1","HOI 2024Q1","Hack42's Officiële Introductie","Bestand:Screenshot 2024-01-31 at 17.51.28.png","15 maart 2024 20:00:00","Onboarding en vragenuurtje"
"HOI 2024Q2","HOI 2024Q2","Hack42's Officiële Introductie","Bestand:Screenshot 2024-01-31 at 17.51.28.png","7 mei 2024 20:00:00","Onboarding en vragenuurtje"
"Hack42 on Tour","Hack42 on Tour","Hack42 on Tour",Bestand:Hot.png,"3 november 2018 09:00:00","Hack42 komt naar je toe deze zomer!"
"Hacken bij TDvenlo","Hacken bij TDvenlo","Hacken bij TDvenlo",Bestand:Tdvenlo.jpg,"13 januari 1337 13:37:00 <sup>JL</sup>","We gaan hacken bij TDvenlo"
"Hacktiviteit - Hack42 - 02 augustus 2011","Hacktiviteit - Hack42 - 02 augustus 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"2 augustus 2011 19:30:00","♪ I can't get no... satishacktion ♪"
"Hacktiviteit - Hack42 - 05 juli 2011","Hacktiviteit - Hack42 - 05 juli 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"5 juli 2011 19:30:00","Ready, Steady, Hack!"
"Hacktiviteit - Hack42 - 13 september 2011","Hacktiviteit - Hack42 - 13 september 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"13 september 2011 19:30:00","Ik hack, jij hackte, wij hebben gehackedtet."
"Hacktiviteit - Hack42 - 16 augustus 2011","Hacktiviteit - Hack42 - 16 augustus 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"16 augustus 2011 19:30:00","Ik ben toch niet (g)Hack?!"
"Hacktiviteit - Hack42 - 19 juli 2011","Hacktiviteit - Hack42 - 19 juli 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"19 juli 2011 19:30:00","Tertia Hacktione"
"Hacktiviteit - Hack42 - 21 juni 2011","Hacktiviteit - Hack42 - 21 juni 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"21 juni 2011 19:30:00","Hack42's eerste Hacktiviteit"
"Hacktiviteit - Hack42 - 25 oktober 2011","Hacktiviteit - Hack42 - 25 oktober 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"25 oktober 2011 19:30:00","Het is bij ons gewoon Hacktober."
"Hacktiviteit - Hack42 - 27 september 2011","Hacktiviteit - Hack42 - 27 september 2011",Hacktiviteit,Bestand:Hacktiviteit.jpg,"27 september 2011 19:30:00","I Choose You, PiHackChu!"
"Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012","Hacktiviteit 31 januari 2012",Bestand:Hacktiviteit.jpg,"31 januari 2012 19:30:00","Goede voornemens: meer hacken!"
"Introductie Drankstoken","Introductie Drankstoken","Introductie Drankstoken",Bestand:Maenscijn.png,"8 maart 2019 20:00:00","Introductie Drankstoken"
"Introductie Hack42wiki","Introductie Hack42wiki","Introductie Hack42wiki",Bestand:Vraagtekenmannetje.jpg,"15 november 2019 20:00:00","Hoe werkt onze wiki, in 42 simpele stappen"
"Introductie tot Kombucha - 2013","Introductie tot Kombucha - 2013","Introductie tot Kombucha","Bestand:Introductie tot Kombucha - 2013.jpg","30 oktober 2013 20:00:00","Krijg een SCOBY en leer je eigen Kombucha te maken."
"KKN containerdag","KKN containerdag","KKN Containerdag",Bestand:Pand.jpg,"23 april 2016 10:00:00","KKN leegruimen"
"KKN opruimen","KKN opruimen","KKN Opruimen",Bestand:Pand.jpg,"2 april 2016 10:00:00","KKN Opruimen"
"Kachelinstructie 24nov2017","Kachelinstructie 24nov2017",Kachelinstructie,Bestand:Kachelhok.png,"24 november 2017 20:30:00","Uitleg over de verwarming op Vrijland"
"Klusavond 10 maart 2023","Klusavond 10 maart 2023",Klusavond_10_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","10 maart 2023 20:00:00","Space klussen"
"Klusavond 17 februari 2023","Klusavond 17 februari 2023",Klusavond_17_februari_2023,"Bestand:Maken Pand4.1 Picture.jpg","17 februari 2023 20:00:00","Space klussen"
"Klusavond 17 maart 2023","Klusavond 17 maart 2023",Klusavond_17_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","17 maart 2023 20:00:00","Space klussen"
"Klusavond 24 maart 2023","Klusavond 24 maart 2023",Klusavond_24_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","24 maart 2023 20:00:00","Space klussen"
"Klusdag 11 maart 2023","Klusdag 11 maart 2023",Klusdag_11_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","11 maart 2023 11:00:00","Space klussen"
"Klusdag 18 maart 2023","Klusdag 18 maart 2023",Klusdag_18_maart_2023,"Bestand:Maken Pand4.1 Picture.jpg","18 maart 2023 11:00:00","Space klussen"
"Klusdag 25 februari 2023","Klusdag 25 februari 2023",Klusdag_25_februari_2023,"Bestand:Maken Pand4.1 Picture.jpg","25 februari 2023 11:00:00","Space klussen"
"Klussen 12 juni 2021","Klussen 12 juni 2021",Klussen_12_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","12 juni 2021 10:00:00","Space klussen"
"Klussen 13 juni 2021","Klussen 13 juni 2021","Zonnepanelen stapelen","Bestand:Maken Pand4.1 Picture.jpg","13 juni 2021 10:00:00","Zonnepanelen sjouwen en stapelen"
"Klussen 16 juni 2021","Klussen 16 juni 2021",WoensdagKlussen_16_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","16 juni 2021 19:00:00","Space klussen"
"Klussen 19 juni 2021","Klussen 19 juni 2021",ZaterdagKlussen_19_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","19 juni 2021 10:00:00","Space klussen"
"Klussen 5 juni 2021","Klussen 5 juni 2021",Klussen_5_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","5 juni 2021 10:00:00","Space klussen"
"Klussen 9 juni 2021","Klussen 9 juni 2021",Klussen_9_juni_2021,"Bestand:Maken Pand4.1 Picture.jpg","9 juni 2021 19:00:00","Space klussen"
"LaOS knutselweekend - 2012","LaOS knutselweekend - 2012","LaOS knutselweekend",Bestand:Laos.jpg,"2 juni 2012 10:00:00","LaOS knutselweekend door FabLabTruck"
Mede-deling,Mede-deling,Mede-deling,Bestand:Waterslot.jpg,"19 november 2019 20:00:00","Start van het mede maak proces."
"Nietaanlikkensticker groupbuy","Nietaanlikkensticker groupbuy","nietaanlikkensticker groupbuy",Bestand:Nietaanlikkenoverzicht.png,"3 juli 2019 20:00:00","Meer stickers, minder likken"
"Nieuwjaarsborrel 2016","Nieuwjaarsborrel 2016","Nieuwjaarsborrel + Inrichtbikeshedsessie",Bestand:Nieuwjaarsborrel.jpg,"5 januari 2016 20:00:00","Nieuwjaarsborrel met GlühMate"
"Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019",Bestand:Nieuwjaarsborrel.jpg,"1 januari 2019 20:00:00","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020","Nieuwjaarsborrel 2020",Bestand:Nieuwjaarsborrel.jpg,"14 januari 2020 20:00:00","Nieuwjaarsborrel met BYOH"
"OHM2013 Kick-off Party","OHM2013 Kick-off Party","OHM2013 Kick-off Party",Bestand:Feest.jpg,"14 april 2012 14:00:00","OHM2013 Kick-off Party"
"Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020","Online vrijdagavondborrel 10 april 2020",Bestand:Borrel.jpg,"10 april 2020 20:00:00","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020","Online vrijdagavondborrel 27 maart 2020",Bestand:Borrel.jpg,"27 maart 2020 20:00:00","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020","Online vrijdagavondborrel 3 april 2020",Bestand:Borrel.jpg,"3 april 2020 20:00:00","Digitaal drinken omdat het kan"
"Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021","Online vrijdagavondborrel 9 april 2021",Bestand:Borrel.jpg,"9 april 2021 20:00:00","Hoera! We zijn jarig!"
"Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012","Open dag Hackerspaces 31 maart 2012",Bestand:Open.gif,"31 maart 2012 10:00:00","Open dag van alle Nederlandse Hackerspaces"
"Sokobarakken 2017","Sokobarakken 2017","Sokobarakken 2017",Bestand:Sokobarakken.jpg,"30 juni 2017 00:00:01","Opslag herinrichten"
"Spelmiddag 20201227: Lycanthropen van Publiek Domein","Spelmiddag 20201227: Lycanthropen van Publiek Domein","Lycanthropen van Publiek Domein",Bestand:Weerwolven-kaartjes.gif,"27 december 2020 14:00:00","Online spelletjes doen!"
"Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland","Verhuizing KKN naar Vrijland",Bestand:Moving.jpg,"20 december 2015 09:00:00","Move ALL the stuff _o/"
"Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland","Vernieuwen energiemeters Cruquiusland",Bestand:Matepowerrrr.png,"23 juni 2021 13:00:00","Nieuwe meters, even stroom er af"
"Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","Verplaatsen spullen KKN naar Vrijland","Bestand:Vrijland Lurwah.jpg","19 maart 2016 09:00:00","Den Groote Verhuizing"
