,"Event StartDate","Event Name","Event Location"
"Bijeenkomst 16 januari 2018","16 januari 2018 01:00:00","Bijeenkomst 16 januari 2018",Hack42
"Kick-off fijnstofmeters","23 januari 2018 01:00:00","Kick-off meeting fijnstofmeters",Hack42
"Boxhacken 1","26 januari 2018 20:00:00",Boxhacken,Hack42
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","RevSpace Leidschendam"
"Bijeenkomst 30 januari 2018","30 januari 2018 01:00:00","Bijeenkomst 30 januari 2018",Hack42
"FOSDEM 2018","3 februari 2018 00:00:00","FOSDEM 2018",Brussel
"Sushi maken III","9 februari 2018 17:00:00","Sushi maken",Hack42
"Bijeenkomst 13 februari 2018","13 februari 2018 01:00:00","Bijeenkomst 13 februari 2018",Hack42
"Hacker Hotel 2018","16 februari 2018 13:37:00","Hacker Hotel 2018",Garderen
"Prototypes fijnstofmeter bouwen","20 februari 2018 01:00:00","Prototypes fijnstofmeter bouwen",Flexlab
"Bijeenkomst 27 februari 2018","27 februari 2018 01:00:00","Bijeenkomst 27 februari 2018",Hack42
"Voorjaarsschoonmaak1 2018","3 maart 2018 11:00:00","Voorjaarsschoonmaak 1",Hack42
"Voorjaarsschoonmaak2 2018","10 maart 2018 11:00:00","Voorjaarsschoonmaak 2",Hack42
"Bijeenkomst 13 maart 2018","13 maart 2018 01:00:00","Bijeenkomst 13 maart 2018",Hack42
"Voorjaarsschoonmaak3 2018","17 maart 2018 11:00:00","Voorjaarsschoonmaak 3",Hack42
"Open dag 24 maart 2018","24 maart 2018 10:00:00","Open dag 24 maart 2018",Hack42
"Bijeenkomst 27 maart 2018","27 maart 2018 01:00:00","Bijeenkomst 27 maart 2018",Hack42
"Bijeenkomst 10 april 2018","10 april 2018 20:00:00","Bijeenkomst 10 april 2018",Hack42
"Hack In The Box Security Conference 2018 Amsterdam","12 april 2018 09:00:00","HITB Security Conference 2018",Amsterdam
"Introductie tot HTTP en Burp Suite","20 april 2018 20:00:00","Introductie tot HTTP en Burp Suite",Hack42
"Openingsfeest Bitlair 3.0","21 april 2018 13:37:00","Openingsfeest Bitlair 3.0",Bitlair
"Bijeenkomst 24 april 2018","24 april 2018 20:00:00","Bijeenkomst 24 april 2018",Hack42
"Bijeenkomst 8 mei 2018","8 mei 2018 01:00:00","Bijeenkomst 8 mei 2018",Hack42
"Random BBQ 11 mei 2018","11 mei 2018 19:00:00","BBQ Hack42",Hack42
"Introductie Public Key Infrastructure (PKI)","11 mei 2018 20:00:00","Introductie Public Key Infrastructure (PKI)",Hack42
"Bijeenkomst 22 mei 2018","22 mei 2018 01:00:00","Bijeenkomst 22 mei 2018",Hack42
"Presentatie LoRa-fijnstofmeter","22 mei 2018 21:00:00","Presentatie LoRa-fijnstofmeter",Hack42
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Hack42
"Creatief met bleek","29 mei 2018 20:00:00","Creatief met bleek",Hack42
"Knotting matters","1 juni 2018 20:42:00","Knotting Really Matters.",Hack42
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Hack42
"Bijeenkomst 5 juni 2018","5 juni 2018 01:00:00","Bijeenkomst 5 juni 2018",Hack42
"SHA Family Meetup in Bitlair","9 juni 2018 15:00:00","SHA Family Meetup",Bitlair
"Random BBQ 15 juni 2018","15 juni 2018 19:00:00","BBQ Hack42",Hack42
"Bijeenkomst 19 juni 2018","19 juni 2018 01:00:00","Bijeenkomst 19 juni 2018",Hack42
"Bestuursmeeting 19 juni 2018","19 juni 2018 21:00:00","Bestuursmeeting 19 juni 2018",Hack42
