,Afbeelding,Klassificatie,MadSkillz
Gebruiker:Aequitas,"Bestand:Aequitas Picture.png","Technische Dude","Linux, Python"
"Gebruiker:Aldert Hazenberg",,Bezoeker,
Gebruiker:AngelM,"Bestand:AngelM Picture.jpg",Deelnemer,
Gebruiker:AnnekeTanneke,"Bestand:AnnekeTanneke Picture.jpg",Bezoeker,
Gebruiker:BArry,,Deelnemer,"met c# en javascript en sql verdien ik nog wat. waar ik een tijdje mee heb gewerkt is lisp."
Gebruiker:Baksteentje,,Held!,"Vastgoed, bouwen, slopen en al het andere wat met bakstenen te maken heeft!"
Gebruiker:Bandit,,,
Gebruiker:Basher,,Deelnemer,
Gebruiker:Beestje,"Beestje Picture.jpeg,Bestand:Beestje Picture.jpg",Ja,
Gebruiker:Benzene,"Bestand:Benzene Picture.jpg",Deelnemer,"Weerstand tegen electriciteit. Rocketjumpen."
Gebruiker:Bestuur,,Bestuur,"Stichtingschap, Voorzitterschap, Secretarisschap, Penningmeesterschap"
Gebruiker:Beunhaas,,Deelnemer,"Cyber-security, Linux, Arduino, programmeren, sleutelen, koffie drinken zonder te knoeien (meestal)"
Gebruiker:Bitneuker,"Bestand:Bitneuker Picture.jpg",Bezoeker,"Elektronicus, Natuurkundig onderlegd,
Radio amateur - amateur koorzanger (bas)
Microgolver"
Gebruiker:Bix,"Bestand:Bix Picture.jpg",Deelnemer,"VoIP, fotografie, Python, video."
Gebruiker:Bjornl,"Bestand:Bjornl Picture.jpg",Deelnemer,"Programmeren, Arduino"
Gebruiker:Bossa,"Bestand:Bossa Picture.jpg",Deelnemer,"HB, handig, creatief/inventief.
Pragmatisch Fysicus
Ben intussen een halve braziliaan.
Latin Jazz.
Mensaan.
Modelvlieger electro en benzine.
Ontwerper, bouwer en programmeur van testappartuur."
Gebruiker:Boudewijn,,,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden."
Gebruiker:Brenno,"Bestand:Brenno Picture.jpg","Blender van hacks en tekst.","Journalist, kwaliteitsradio, nieuws"
Gebruiker:BuZz,"Bestand:Niet BuZz Picture.jpg",Lurker,"Teveel hobbies hebben"
Gebruiker:BugBlue,"Bestand:BugBlue Picture.jpg",Penningmeester,"
* Geek, hacker, social engineering
* Sloopt netwerken bij bosjes
* Snapt niks van solderen
* Denkt over alles na (niet lang en niet veel, ...)
"
Gebruiker:Buurman,"Bestand:Buurman Picture.jpg",Bezoeker,
Gebruiker:Coco,,,
Gebruiker:Cooper,"Bestand:Cooper Picture.jpg","Deelnemer, nieuwsgierig aagje","Programmeren, Linux, Security, ARM computers, Clusters, combinaties van het voorgaande"
Gebruiker:Cyb0rg42,,,
Gebruiker:Datakneder,,Aspirant-deelnemer,"Programmeren, Scala, Datakneden, Patchwork Programming, Requirements Engineering,  Re-use, Out-of-the-box, Burgerlijke gehoorzaamheid, verkeerswetgeving."
Gebruiker:Davz,"Bestand:Davz Picture.jpg",Bezoeker,"
* Heerlijk zinloze random feitjes opdreunen
* Expirimenteren in den keuken
* Heel veel denkuren maken
* Script dingetjes enzo
"
Gebruiker:DeKemp,,Deelnemer,
Gebruiker:Dekkers,"Bestand:Dekkers Picture.jpg",Deelnemer,
Gebruiker:Denz,"Bestand:Denz Picture.jpg",Deelnemer,"Redelijk veel, maar ook wel Sane- en InsaneSkillz"
Gebruiker:Draan,,Bezoeker,"Jack Of All Trades"
Gebruiker:Drainbamage,,Bezoeker,"Oude meuk repareren,retro computing,meer"
Gebruiker:Dre,"Bestand:Dre Picture.jpg",Deelnemer,
Gebruiker:Duracell,"Bestand:Duracell Picture.jpg",,"tig & beklede elektroden lasser, constructie bank werker. en nog meer technische vaardigheden."
Gebruiker:Duur,"Bestand:Duur Picture.jpg",,
Gebruiker:Dvanzuijlekom,"Bestand:Dvanzuijlekom Picture.jpg",Voorzitter,"Fotografie,CRASH Teamlid,UNIX/BSD/Linux"
Gebruiker:Dwaal,"Bestand:Dwaal Picture.png","Nieuwsgierig aagje","Scrummaster,php,java,sql,css,Engels,Duits,Frans"
Gebruiker:Egeltje,"Bestand:Egeltje Picture.jpg",Deelnemer,
Gebruiker:Eightdot,"Bestand:Eightdot Picture.jpg",deelnemer,"Low level,high power"
"Gebruiker:Erik Goff",,Deelnemer,"Fotografie, met name landscapes en astro"
Gebruiker:Erin,,Deelnemer,"Mailinglists misbruiken ;-)"
Gebruiker:ExploWare,,Hekker,"handig,nieuwsgierig en niet beperkt door enige vorm van kennis"
Gebruiker:Gmc,"Bestand:Gmc Picture.png","Retired hacker.","FPGA, solderen, pinball repair."
Gebruiker:Hack42,"Bestand:Hack42 Picture.jpg",Hackerspace,Deelnemeren
Gebruiker:Hobbyhacker,,Sockpuppet,"Handreiniging,Woordvoering,Zondebokken"
Gebruiker:Hp197,,/dev/null,
Gebruiker:IGniSz,,,???
Gebruiker:Inger,"Bestand:Inger Picture.jpg","nerd nascent",
Gebruiker:JD,,Deelnemer,"Euh, ja...?"
Gebruiker:JanBee,"Bestand:JanBee Picture.jpg",Deelnemer,"Elektronica, ook analoog, programmeren, metaalbewerking, Natuurkunde algemeen. <br>
Electronics, also analogue, programming, metalworking, General Physics."
Gebruiker:JanVanHaarst,"Bestand:JanVanHaarst Picture.jpg",Bezoeker,"Programmeertalen : Python, Perl, Bash, PHP, C#
OS's : Linux, Solaris, BSD, OSX, Windows 3.1-7
Hardware : Fiets , Arduino , hakken en zagen."
Gebruiker:Jasper,,Deelnemer,Unknown
Gebruiker:Jaybee,"Bestand:Jaybee Picture.jpg","Verschaffer van ijzer",
Gebruiker:Jimius,"Bestand:Jimius Picture.jpg",Deelnemer,"Overambitious perfectionist tinkering and procrastination"
Gebruiker:JoeyJo0,,Bezoeker,
Gebruiker:Joris,,Deelnemer,
Gebruiker:Jos,"Bestand:Jos Picture.jpg","Grote Vriend","iets met sleutels ...  en koepelgevangenissen enzo ...  https://locksportbook.com/"
Gebruiker:Kartoffel,,TCP,
Gebruiker:Kraay89,,,
Gebruiker:Kristel,,,
Gebruiker:Lmd,,"Yeti Demoon","Zwemmen, Taal, Rekenen, Verbouwen, Behulpzaam"
Gebruiker:Lurwah,"Bestand:Lurwah Picture.jpg",Voorzitter,"Foodhacker, Planthacker, Knutselaar"
Gebruiker:MacGyver,,Deelnemer,"IP-netwerken en al hun quirks, koken"
Gebruiker:MacSimski,"Bestand:MacSimski Picture.jpg",deelnemer,"cameraman, fotograaf, hardware hacker, buizentechniek, ttl, relais, mechanica, optica matige kennis van pi (10dec.) en de wortel van 6 (13dec.) kan heel goed tweede stem zingen bij willekeurig elk lied (erg irritant). actief tijdreiziger."
Gebruiker:Mack,"Bestand:Mack Picture.jpg",Deelnemer,"Making bad puns, Audio - PA, recording, & editting"
Gebruiker:Mahjestic,"Bestand:Mahjestic Picture.jpg",Deelnemer,"Electronicus(TestEngineer(Licensed to Demolish)). 
Experimental Stage Builder.
Barrel Organ Player."
Gebruiker:MakeBetaTeam,"Bestand:MakeBetaTeam Picture.jpg",Sub-groep,"Beta testen"
Gebruiker:Matrix,"Bestand:Matrix Picture.png",Deelnemer,"Electronica ontwerpen analoog en digitaal, PCB ontwerpen, meten en testen, FPGA, MCU, processor design, RF-tecniek, EMC, programmeren (VHDL, Ada, perl, bash, een beetje C), OS Linux Debian"
Gebruiker:Mergpijp,"Bestand:Mergpijp Picture.png",Deelnemer,"Codeklopper, Beheerbeuner, Kanbaas"
Gebruiker:Michielklaver,,"IRC lurker",BOFH
Gebruiker:Moem,"Bestand:Moem Picture.jpg","Doener, maker, prutser. Tevens co-oprichter.","Ikeahacking, voiding warranties, dingen maken van andere dingen."
Gebruiker:Momo,"Bestand:Momo Picture.jpg","creatief met hardweare en other stuff..","Meisje zijn, creatiefiteit loads of it.."
Gebruiker:Mrdemnoc,"Bestand:Mrdemnoc Picture.png",Deelnemer,
Gebruiker:Nada,"Bestand:Nada Picture.jpg",hekkert,"Twaalf ambachten, dertien ongelukken."
Gebruiker:Narwhal,"Bestand:Narwhal Picture.png",Deelnemer,"Computers vertellen wat ze moeten doen, Fotografie, (sommige) dingen repareren, hardware, 3D printen."
Gebruiker:ObiToo,"Bestand:ObiToo Picture.jpg",,"Dol op veelkleurigheid oa. LED's. Zeer goed in staat om weerstanden van kleurcode te doen veranderen. Kweken van pepers (Scofield 5.10^3 - 1.10^6). Fijn ! stof meten !"
Gebruiker:Peter,,Buurman,"Metaalbewerken,Lassen,Public Relations"
Gebruiker:Phantagom,,Bezoeker,"Electronica, *duino, Fotografie"
Gebruiker:Pochenk,"Bestand:Pochenk Picture.png",irc-rat,"ex Landmacht, ex Marechaussee, ex Luchtmacht, ex Air Force overseas (Duitsland), Bachelor & Master Computer Sciences maar bijzonder slecht in software.
Beetje apart, heeft een bootje / varend laboratorium."
Gebruiker:PsychiC,,RandomDerp,"AudioStuffz and BBQ"
Gebruiker:Quint,,Bezoeker,
Gebruiker:Raboof,"Bestand:Raboof Picture.jpg,Raboof Picture.jpg",Deelnemer,"software, linux, embedded, networking, unikernels, serverless, akka, scala"
Gebruiker:Raine,"Bestand:Raine Picture.png",Deelnemer,"Beep boop boop beep, f'ing around and finding out"
Gebruiker:RealNeo,"Bestand:RealNeo Picture.jpg",Ex-Deelnemer,"Programeren, Repareren & Hacken"
Gebruiker:Redhead,,,"arduino, klokkenbouw, techniek algemeen, Rubber rol voor printer afdraaien, keuken plaatsen (deel), douche naar Urinoir ombouwen,diverse plankdragers boren en plaatsen, schuifdeur lounge, deur flexlab naar gangkant omzetten, beetje algemeen."
Gebruiker:Relocker,,"Dingen opnieuw op slot doen",
Gebruiker:Rhend,,Deelnemer,"Programmeren (C en C++, Python, Go), AVRs en embedded systems, Linux (devops)."
Gebruiker:Rho,"Bestand:Rho Picture.jpg,Rho Picture.jpg",Deelnemer,"Seriously annoying the crap out of my (or any one's) boss"
Gebruiker:RickDeckardt,,Deelnemer,"Mad Scientist, Hacker"
Gebruiker:Ritger,,,
Gebruiker:Rizoom,"Bestand:Rizoom Picture.png",Deelnemer,
Gebruiker:Robert,"Bestand:Robert Picture.jpg",Deelnemer,
Gebruiker:Rq,"Bestand:Rq Picture.jpg",Deelnemer,"Lief, aardig en behulpzaam. <br/>
dingen. <br/>"
Gebruiker:Rusty,"Bestand:Rusty Picture.jpg",Deelnemer,
Gebruiker:SA007,,Deelnemer,"Lasers en verlichting, programmeren, embedded systemen etc"
Gebruiker:SEagle,,Deelnemer,
Gebruiker:SPIX,"Bestand:SPIX Picture.png",Deelnemer,"weet veel van weinig en weinig van veel, interesse gebieden: OSINT, Social Engineering, dingen open maken en weer in elkaar zetten en daarbij meer dan 1 (heel veel) schroefjes overhouden. Interesse in security, privacy etc.."
Gebruiker:Sanderr,"Bestand:Sanderr Picture.jpg",Bezoeker,"RasPi, linux, ownCloud, programmeren"
Gebruiker:SawuGo,,Gastspreker,
Gebruiker:Scrat,"Bestand:Scrat Picture.jpg",Deelnemer,"Industriële elektronica, stoom, (ver)bouwen"
Gebruiker:Scratte,"Bestand:Scratte Picture.png",Deelnemer,"Kleding en stoelhoezen maken, solderen, microbiologie"
Gebruiker:Search,"Bestand:Search Picture.jpg",Deelnemer,
Gebruiker:Shabby,,,
Gebruiker:Sjors,"Bestand:Sjors Picture.jpg",Deelnemer,"Moderne varianten van UNIX en allerlei programmeertalen. Hackt graag aan open-source software."
Gebruiker:Smokkelaar,,"Voormalig deelnemer",
Gebruiker:Soepkip,,,
Gebruiker:Spider,"Bestand:Spider Picture.jpg",Secretaris,"pre-WWII typewriters, groene balkonvingers, dingen met eten"
Gebruiker:Squirl,,Deelnemer,
Gebruiker:Stitch,"Bestand:Stitch Picture.jpg","Oud penningmeester & Wiki + Wordpress Admin & Promotie","Mediawiki, Data Design, House, DJ, Internet"
Gebruiker:Stoneshop,"Bestand:Stoneshop Picture.jpg",Bijdrager,"Schakelingen ontwerpen en bouwen, $stuff repareren (van fotocamera's tot motorfietsen), uitleggen, oplossingen verzinnen"
Gebruiker:T11r,"Bestand:T11r Picture.jpg",bezoeker,"'''
* Coden: Java/C++'''
* Scripten: PHP/JS
* Linux skills
* DIY-er
* HW-n00b
* erg goed in demonteren >:)"
Gebruiker:Tahtkev,,NURD,"Tap meister, NURDspacer"
Gebruiker:TalbotEv,"Bestand:TalbotEv Picture.jpg","Voormalig deelnemer","programmeren, systeembeheer, netwerkbeheer"
Gebruiker:Tehbass,"Bestand:Tehbass Picture.jpg","Intergalactic wanderer","Traveling, Calling, Emailing"
Gebruiker:Tex,,Deelnemer,
"Gebruiker:The jinx","Bestand:The jinx Picture.jpg",Harker,"Geek, Harker, Socialengineer"
Gebruiker:TijsvandenBogaard,,Deelnemer,
Gebruiker:Tsanawo,,Deelnemer,"Evenementen infra, kofferbak tetris, audio/video"
Gebruiker:Umatic,,Bezoeker,
Gebruiker:Uylie,"Bestand:Uylie Picture.jpg",Deelnemer,
Gebruiker:Virtugon,"Bestand:Virtugon Picture.jpg",Deelnemer,"Cybersecurity, Go, Python, Aikido, Esperanto"
Gebruiker:Vreemt,"Bestand:Vreemt Picture.png",Gast,
Gebruiker:Wafelijzer,,"Brenger van niet exploderende mengsels...",Chemie
Gebruiker:WebSpider,,Gast,
Gebruiker:Wimh,"وِمْه Picture.jpg,Bestand:Wimh Picture.jpg",Deelnemer,"Programmeren (C, C++, C#, Rust), IPv4, Linux"
Gebruiker:WitchDoc,"Bestand:WitchDoc Picture.jpg",,
Gebruiker:Xiler,,,
Gebruiker:Yeti,"Bestand:Yeti Picture.jpg",Deelnemer,"Cryptoparties, light carpentry, sustainable building, IT-policy/strategy, infosec & countersurveillance, (sea)sailing, blogging & writing, teaching & presenting, cat-herding, standup-philosophy, expedition mountaineering."
Gebruiker:Ytrog,"Bestand:Ytrog Picture.jpg",Bezoeker,
Gebruiker:Zeno,,,
