"Event Name","Event StartDate",Name,"Event Info"
"Bestuursmeeting 27 mei 2018","27 mei 2018 14:00:00","Bestuursmeeting 27 mei 2018",Bestuursmeeting
"Bestuursmeeting 3 juni 2018","3 juni 2018 14:00:00","Bestuursmeeting 3 juni 2018",Bestuursmeeting
"Bestuursmeeting 30 oktober 2018","30 oktober 2018 20:00:00","Bestuursmeeting 30 oktober 2018",Bestuursmeeting
"Bestuursmeeting 4 april 2017","4 april 2017 20:00:00","Bestuursmeeting 4 april 2017","Besloten bestuursmeeting in de vergaderkamer"
"Bestuursvergadering 1 maart 2024","1 maart 2024 19:30:00","Bestuursvergadering 1 maart 2024",Bestuursvergadering
"Bestuursvergadering 1 oktober 2022","1 oktober 2022 11:00:00","Bestuursvergadering 1 oktober 2022",Bestuursvergadering
"Bestuursvergadering 11 augustus 2023","11 augustus 2023 19:00:00","Bestuursvergadering 11 augustus 2023",Bestuursvergadering
"Bestuursvergadering 12 juni 2022","12 juni 2022 12:00:00","Bestuursvergadering 12 juni 2022",Bestuursvergadering
"Bestuursvergadering 14 mei 2022","14 mei 2022 11:00:00","Bestuursvergadering 14 mei 2022",Bestuursvergadering
"Bestuursvergadering 16 juli 2022","16 juli 2022 11:00:00","Bestuursvergadering 16 juli 2022",Bestuursvergadering
"Bestuursvergadering 17 februari 2024","17 februari 2024 12:00:00","Bestuursvergadering 17 februari 2024",Bestuursvergadering
"Bestuursvergadering 22 januari 2023","22 januari 2023 10:00:00","Bestuursvergadering 22 januari 2023",Bestuursvergadering
"Bestuursvergadering 24 februari 2012","24 februari 2012 20:00:00","Bestuursvergadering 24 februari 2012",Bestuursvergadering
"Bestuursvergadering 26 juli 2024","26 juli 2024 19:30:00","Bestuursvergadering 26 juli 2024",Bestuursvergadering
"Bestuursvergadering 27 oktober 2023","27 oktober 2023 19:00:00","Bestuursvergadering 27 oktober 2023",Bestuursvergadering
"Bestuursvergadering 28 juni 2024","28 juni 2024 19:30:00","Bestuursvergadering 28 juni 2024",Bestuursvergadering
"Bestuursvergadering 28 mei 2022","28 mei 2022 11:00:00","Bestuursvergadering 28 mei 2022",Bestuursvergadering
"Bestuursvergadering 30 augustus 2024","30 augustus 2024 19:30:00","Bestuursvergadering 30 augustus 2024",Bestuursvergadering
"Bestuursvergadering 4 oktober 2024","4 oktober 2024 19:30:00","Bestuursvergadering 4 oktober 2024",Bestuursvergadering
"Bestuursvergadering 5 februari 2023","5 februari 2023 11:00:00","Bestuursvergadering 5 februari 2023",Bestuursvergadering
"Bestuursvergadering 6 april 2024","6 april 2024 12:00:00","Bestuursvergadering 6 april 2024",Bestuursvergadering
"Bestuursvergadering 7 augustus 2022","7 augustus 2022 11:00:00","Bestuursvergadering 7 augustus 2022",Bestuursvergadering
"Bestuursvergadering 8 december 2023","8 december 2023 19:00:00","Bestuursvergadering 8 december 2023",Bestuursvergadering
"Bestuursvergadering 9 april 2022","9 april 2022 13:00:00","Bestuursvergadering 9 april 2022",Bestuursvergadering
"Bestuursvergadering 9 maart 2024","9 maart 2024 12:00:00","Bestuursvergadering 9 maart 2024",Bestuursvergadering
BestuurswisselBBQ,"21 augustus 2015 18:00:00",BestuurswisselBBQ,"BBQ naar aanleiding van de bestuurswissel"
"Beunen op het Breadboard","13 januari 2024 13:37:00","Beunen op het Breadboard","De basic-basis van modular synth."
"Bezoek DND aan H42","25 september 2014 19:00:00","Bezoek DND aan H42","Bezoek DNDers"
"Bezoek Frack - Hack42 - 14 mei 2011","14 mei 2011 01:00:00","Bezoek Frack","Hackerspace Friesland (in oprichting) komt op bezoek!"
"Bezoek Heinz Nixdorf MuseumsForum","13 januari 1337 13:37:00 <sup>JL</sup>","Bezoek Heinz Nixdorf MuseumsForum","Bezoek aan het Heinz Nixdorf MuseumsForum in Paderborn"
"Bezoek ING museum","5 maart 2015 16:00:00","Bezoek ING museum","Bezoek aan ING museum"
"Bezoek Pixelbar 23 maart 2024","23 maart 2024 14:00:00","Bezoek Pixelbar 23 maart 2024","Bezoek van Pixelbar"
"Bezoek Rozet aan hack42","28 april 2015 12:30:00","Bezoek van medewerkers van Rozet aan ons","soort van kleine open dag om nader kennis te maken met Rozet"
"Bezoek TDVenlo","3 augustus 2018 19:30:00","Bezoek TDVenlo","TD Venlo komt op excursie naar Hack42"
"Bezoek Tehuis voor Bejaarde Computers","19 april 2014 13:00:00","Bezoek Tehuis voor Bejaarde Computers","Bezoek Tehuis voor Bejaarde Computers"
"Bezoek X8","13 januari 1337 13:37:00 <sup>JL</sup>","bezichtiging X8","Bezoek aan de HAN om de X8 te bezichtigen"
"Bezoek aan Repair Café Arnhem","26 januari 2019 10:30:00","Bezoek aan Repair Café Arnhem","We gaan een bezoekje brengen aan het Repair Café"
"Bezoek ondergronds project Arnhem","23 november 2013 12:00:00","Bezoek ondergronds project Arnhem",Bezoek
"Bezoek van DND - Hack42 - 23 november 2014","23 november 2014 13:30:00","Bezoek van DND","Het tweede bezoekje van de DND'ers aan het Hack42 Museum"
"Bezoek van Stitch'nBitch","18 september 2014 20:00:00","Bezoek van Stitch'nBitch","Arnhemse afdeling van S'nB komt bij ons breien en kletsen."
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","13 januari 2019 12:59:00","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"Bijeenkomst 01 april 2014","1 april 2014 20:30:00","Bijeenkomst 01 april 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 augustus 2017","1 augustus 2017 01:00:00","Bijeenkomst 1 augustus 2017","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 01 november 2011","1 november 2011 20:00:00","Bijeenkomst 01 november 2011","Twee-wekelijkse Meet&Greet, met verhuizing"
"Bijeenkomst 02 juli 2019","2 juli 2019 20:00:00","Bijeenkomst 2 juli 2019","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 02 september 2014","2 september 2014 20:00:00","Bijeenkomst 2 september 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 april 2012","3 april 2012 20:30:00","Bijeenkomst 3 april 2012","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 03 februari 2015","3 februari 2015 20:00:00","Bijeenkomst 03 februari 2015","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 05 augustus 2014","5 augustus 2014 20:00:00","Bijeenkomst 05 augustus 2014","Tweewekelijkse bijeenkomst met vergadering"
"Bijeenkomst 06 januari 2015","6 januari 2015 20:00:00","Bijeenkomst 06 januari 2015","Tweewekelijkse bijeenkomst met vergadering"
