,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 4 maart 2014","Bijeenkomst 4 maart 2014","4 mrt 2014 20:30","4 mrt 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 maart 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Haktiviteit 2 maart 2014","Haktiviteit 2 maart 2014","2 mrt 2014 12:00","2 mrt 2014 19:00",Hack42,Gebruiker:BugBlue,"Haktiviteit 2 maart 2014","Bos hout.jpg","Hout hacken"
"Geboorteherdenking BugBlue en Jos (2014 edition)","Geboorteherdenking BugBlue en Jos (2014 edition)","22 feb 2014 01:00","23 feb 2014 01:00",Hack42,"Gebruiker:Jos,Gebruiker:BugBlue","Geboorteherdenking BugBlue en Jos (2014 edition)",Jarig.jpg,"Geboorteherdenking BugBlue en Jos (2014 edition)"
"Bijeenkomst 18 februari 2014","Bijeenkomst 18 februari 2014","18 feb 2014 20:30","18 feb 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 18 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Eindhoven de GHacktste - Eindhoven - 15 februari 2014","Eindhoven de GHacktste!","15 feb 2014 01:00","15 feb 2014 01:00",Eindhoven,Gebruiker:Brenno,"Eindhoven de GHacktste - Eindhoven - 15 februari 2014",Computer-hacker.jpg,"Actief zoeken naar kwetsbaarheden in informatiesystemen van onze Rijksoverheid"
"Haptiviteit 12/2/2014","Chili sin carne","12 feb 2014 19:40","12 feb 2014 19:42","Op de vloer",Gebruiker:CookieMonster,"Haptiviteit 12/2/2014","Flag of Chile.svg","Para los verhuizeadores màs apreciado"
"Haptiviteit 11/2/2014","Verhuizerssoep #AC0246","11 feb 2014 19:00",,Hack42,Gebruiker:Moem,"Haptiviteit 11/2/2014",Bietensoep.jpg,"Moem maakt een pan soep"
Haptiviteit,"Lasagna !","9 feb 2014 19:00","9 feb 2014 20:00",Space,Gebruiker:Mack,Haptiviteit,Popeye.jpg,"Vegetarische spinazie/champie lasagna"
Mini-haptiviteit,Mini-haptiviteit,"8 feb 2014 18:00","8 feb 2014 19:00",Hack42,Gebruiker:Spider,Mini-haptiviteit,Calm-omnomnom.png,"Kleine haptiviteit"
"Workshop ""the one ring""","The one ring","8 feb 2014 11:00","8 feb 2014 23:00",hack42,Gebruiker:Kristel,"Workshop ""the one ring""",Workshopring.jpg,"workkshop ring maken"
Spellenavond,"Spellenavond 2.0","7 feb 2014 01:00","7 feb 2013 01:00",hack42,Gebruiker:Kristel,Spellenavond,Ganzenbord.jpg,"Een gezellige spellenavond"
"Bijeenkomst 4 februari 2014","Bijeenkomst 4 februari 2014","4 feb 2014 20:30","4 feb 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 4 februari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Verhuizing-2014,"De space inhoud en overige verhuizen","24 jan 2014 01:00","25 feb 2014 01:00","KKN6 en ???","Gebruiker:BugBlue,Gebruiker:Stoneshop",Verhuizing-2014,Moving.jpg,"Opbreken, inpakken, overbrengen en uitpakken"
"Bijeenkomst 21 januari 2014","Bijeenkomst 21 januari 2014","21 jan 2014 20:30","21 jan 2014 21:00",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 21 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Siza Hackcafé 20 januari 2014","Vierde sessie Siza-Hackcafé","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Siza Hackcafé 20 januari 2014","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Op bezoek bij Siza 2","Op bezoek bij Siza","20 jan 2014 19:30",,Siza,Gebruiker:Joukje,"Op bezoek bij Siza 2","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Haptiviteit 12 januari 2014","Nasi met tempeh","12 jan 2014 18:00","12 jan 2014 20:00",Hack42,Gebruiker:CookieMonster,"Haptiviteit 12 januari 2014",Nasi.png,"Nasi met zelfgemaakte tempeh"
"Workshop Eagle Herkansing","Workshop Eagle herkansing","10 jan 2014 19:30","10 jan 2014 23:59",Hack42,Gebruiker:Stoneshop,"Workshop Eagle Herkansing",Eagle6ag.jpg,"Basics printontwerp met Eagle"
"Food Hacking Tour 2014 at Hack42","Food Hacking Tour 2014 at Hack42","8 jan 2014 19:00","9 jan 2014 23:00",Hack42,Gebruiker:Lurwah,"Food Hacking Tour 2014 at Hack42",Foodhackingtour2014.jpg,"The 2014 Food Hacking Tour will stop at Hack42"
"Bijeenkomst 7 januari 2014","Bijeenkomst 7 januari 2014","7 jan 2014 20:30","7 jan 2014 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 7 januari 2014",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Oud13Nieuw14,Oud13Nieuw14,"31 dec 2013 18:00","1 jan 2014 01:00",Hack42,Gebruiker:Moem,Oud13Nieuw14,Oudjaar_oliebollen.png,"Unplugged party"
"Deelnemersvergadering 30 december 2013","Deelnemersvergadering 30 december 2013","30 dec 2013 20:30","30 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Deelnemersvergadering 30 december 2013",Jaarverslag_2012.jpg,"Deelnemersvergadering over het financiële jaarverslag 2012"
"Bijeenkomst 24 december 2013","Bijeenkomst 24 december 2013","24 dec 2013 20:30","24 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 24 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
Breng-wat-mee-diner,"Haptiviteit 24 december","24 dec 2013 18:00","24 dec 2013 20:30",Hack42,Gebruiker:Moem,Breng-wat-mee-diner,Potluck.jpg,"Breng wat mee diner!"
"Cryptoparty (1: beginners)","Cryptoparty (1: beginners)","20 dec 2013 19:30","20 dec 2013 23:59",Hack42,Gebruiker:Yeti,"Cryptoparty (1: beginners)","Luisteren NSA.jpg","Intro tot privacy tools & infosec concepten"
"Awesome Retro 1 jaar verjaardag","Awesome Retro 1 jaar  verjaardag","14 dec 2013 15:10","14 dec 2013 23:42",Hack42,Gebruiker:Stitch,"Awesome Retro 1 jaar verjaardag","Awesome Retro banner 200x90cm preview new rotated logo like button-1.jpg","Awesome Retro is 1 jaar"
"Geeky Bling 13 december 2013","Geeky Bling","13 dec 2013 20:00",,Hack42,Gebruiker:Moem,"Geeky Bling 13 december 2013",Geekytree2.jpg,"Maak gave en stoere kerstversiering van oude computeronderdelen"
"Bijeenkomst 10 december 2013","Bijeenkomst 10 december 2013","10 dec 2013 20:30","10 dec 2013 21:30",Hack42,Gebruiker:CookieMonster,"Bijeenkomst 10 december 2013",Kkn6.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Siza op bezoek 9 december","Siza ditmaal op bezoek bij ons","9 dec 2013 19:30",,Hack42,Gebruiker:Joukje,"Siza op bezoek 9 december","Pancake bunny.jpg","Kom helpen brainstormen om mensen het leven makkelijker te maken"
"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless Arnhem","3 dec 2013 20:00","3 dec 2013 21:30","Beste HackerSpace van Arnhem",Gebruiker:Erin,"Wireless Arnhem - presentatie - Hack42 - di 3 december","Wireless arnhem logo.png","Dekkend draadloos netwerk Arnhem centrum in aanbouw"
"Sushi maken II","Sushi maken 30 november","30 nov 2013 17:00",,Hack42,Gebruiker:Erin,"Sushi maken II",8205030646_2d76b77193_n.jpg,"Sushi is heerlijk. Het is even oefenen, maar je kan het prima zelf maken. Leer hier hoe."
