,Type,Naam,Eigenaar,Status,Label,Besturingssysteem,Afbeelding
"Adler Tippa",Typewriter,"Adler Tippa",Museum,Werkt,,,"Bestand:Hardware Adler Tippa picture.JPG"
"Amstrad PPC640 (1)","Portable computer","Amstrad PPC640",Museum,Werkt,,"3.3,MS-DOS","Bestand:Hardware Amstrad PPC640 (1) picture.JPG"
"Amstrad/Schneider CPC-464",Homecomputer,"Colour Personal Computer",Museum,Werkt,,"Schneider BASIC","Bestand:Hardware Amstrad/Schneider CPC-464 picture.JPG"
"Anita mk9",Calculator,"Sumlock Anita",Museum,ongerestaureerd,,,"Bestand:Hardware Anita mk9 picture.JPG"
"Apple G4 Cube","Desktop computer","Apple G4 Cube",MacSimski,Werkt,,MacOS,"Bestand:Hardware Apple G4 Cube picture.JPG"
"Apple III",Homecomputer,"Apple III",Museum,,,,"Bestand:Hardware Apple III picture.JPG"
"Apple Macintosh Portable",Laptop,"Macintosh Portable",Museum,,,"7.1,MacOS","Bestand:Hardware Apple Macintosh Portable picture.JPG"
"Apple ProFile",Storage,"Apple ProFile",Museum,,,,"Bestand:Hardware Apple ProFile picture.JPG"
"Apple iMac","Desktop computer","Apple iMac",Museum,Werkt,,"8.5,MacOS","Bestand:Hardware Apple iMac picture.JPG"
"Apricot F1","Desktop computer","Apricot F1",Bix,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",,MS-DOS,"Bestand:Hardware Apricot F1 picture.JPG"
"Atari Portfolio",Handheld,Portfolio,Museum,Werkt,,"2.11,DIP DOS","Bestand:Hardware Atari Portfolio picture.JPG"
"Atari SM125",Monitor,"Atari SM125",Museum,,,,"Bestand:Hardware Atari SM125 picture.JPG"
"Commodore CBM 2001","Desktop computer","Commodore CBM 2001",,,,,"Bestand:Hardware Commodore CBM 2001 picture.JPG"
"Commodore CBM 3016","Desktop computer","Commodore CBM3016",Museum,Defect,,,"Bestand:Hardware Commodore CBM 3016 picture.JPG"
"Compaq Portable II (1)","Portable computer","Compaq Portable II",Museum,Werkt,,"5.2,IBM DOS","Bestand:Hardware Compaq Portable II (1) picture.JPG"
"Compaq Portable III","Portable computer","Compaq Portable III",Museum,,,,"Bestand:Hardware Compaq Portable III picture.JPG"
"Compaq SLT286 (1)","Portable computer",,Museum,?,42000003,,"Bestand:Hardware Compaq SLT286 (1) picture.JPG"
"Compaq SLT286 (2)","Portable computer",,Museum,?,42000004,,"Bestand:Hardware Compaq SLT286 (2) picture.JPG"
"Comterm Polytel",Terminal,PolyTel,Museum,,,,"Bestand:Hardware Comterm Polytel picture.JPG"
"Control Data 9762",Storage,"Control Data 9762",Museum,"Needs service",,,"Bestand:Hardware Control Data 9762 picture.JPG"
"Datalux Microtype",Toetsenbord,"Datalux Microtype",Museum,?,42000007,,"Bestand:Hardware Datalux Microtype picture.JPG"
"Digital Correspondent (1)","Hardcopy terminal","Digital Correspondent",Museum,"Voeding stoek?",,,"Bestand:Hardware Digital Correspondent (1) picture.JPG"
"Digital DEChub 90","Network device","DEChub 90",Museum,"Werkt, production",,,"Bestand:Hardware Digital DEChub 90 picture.JPG"
"Digital DECmate",Tekstverwerker,"Digital DECmate",Museum,,,,"Bestand:Hardware Digital DECmate picture.JPG"
"Digital DECserver 700-16","Terminal Server",DS700-16,Museum,Werkt,,WWENG1,"Bestand:Hardware Digital DECserver 700-16 picture.JPG"
"Digital GiGi (1)","Grafische terminal",GiGi,Museum,Werkt,,,"Bestand:Hardware Digital GiGi (1) picture.JPG"
"Digital InfoServer 150",Server,"Digital InfoServer 150",Denz,Werkt,,,"Bestand:Hardware Digital InfoServer 150 picture.JPG"
"Digital MUXserver 90","Network device","MUXserver 90",Museum,"Werkt, production",,,"Bestand:Hardware Digital MUXserver 90 picture.JPG"
"Digital MicroVAX 2000",Computer,"MicroVAX 2000",Museum,"Werkt, moet gewist en opnieuw geinstalleerd worden",,"5.4-3,VMS","Bestand:Hardware Digital MicroVAX 2000 picture.JPG"
"Digital MicroVAX 4000-300 (1)",Server,"Digital MicroVAX 4000-300",Museum,,,,"Bestand:Hardware Digital MicroVAX 4000-300 (1) picture.JPG"
"Digital MicroVAX II",Server,"Digital MicroVAX II",Museum,"Voeding stuk",,,"Bestand:Hardware Digital MicroVAX II picture.JPG"
"Digital PDP 11/44",Minicomputer,"PDP 11/44",Museum,"Voeding stuk",N/A,,"Bestand:Hardware Digital PDP 11/44 picture.JPG"
"Digital PDP-8f",Minicomputer,"Digital PDP-8/f",Museum,Werkt,42000010,,"Bestand:Hardware Digital PDP-8f picture.JPG"
"Digital TU80",Storage,"Digital TU80",Museum,"Fails selftest",,,"Bestand:Hardware Digital TU80 picture.JPG"
"Digital VAX 11/750",Minicomputer,kremvax,Museum,"Needs work",,,"Bestand:Hardware Digital VAX 11/750 picture.JPG"
"Digital VT100",Terminal,VT100,Museum,Werkt,,,"Bestand:Hardware Digital VT100 picture.JPG"
"Digital VT220",Terminal,"Digital VT220",Museum,Werkt,,,"Bestand:Hardware Digital VT220 picture.JPG"
"Digital VT420",Terminal,VT420,Museum,Werkt,,,"Bestand:Hardware Digital VT420 picture.JPG"
"Digital VT55",Terminal,"Digital VT55",Museum,Defect,,,"Bestand:Hardware Digital VT55 picture.JPG"
"Epson PX-8 (1)",Laptop,Geneva,Museum,Werkt,,"-80,CP/M","Bestand:Hardware Epson PX-8 (1) picture.JPG"
"Epson PX-8 (2)",Laptop,Geneva,Museum,Werkt,,"-80,CP/M","Bestand:Hardware Epson PX-8 (2) picture.JPG"
"Friden Computyper SW10",Calculator,"Friden Computyper",Museum,,,,"Bestand:Hardware Friden Computyper SW10 picture.JPG"
"Friden Computyper typewriter",Typewriter,"Friden Computyper",museum,"see notes",,,"Bestand:Hardware Friden Computyper typewriter picture.JPG"
"GNT 4601","Card Punch","GNT 4601",Hack42,Werkt!,,,"Bestand:Hardware GNT 4601 picture.JPG"
