,Piecename,PieceOwner,HardwareStatus,HardwareLabel
"3Com Etherlink III",,,,
"Acorn Archimedes 410",,,,
"Acorn BBC B",,,OK,
"Acorn Electron (1)",,,"Geen PSU",
"Acorn Electron (2)",,,"Geen PSU",
"Adler Tippa",,,Werkt,
"Alix 1C",,,Afgevoerd,N/A
"Amiga 2000 (1)",,,,
"Amiga 2000 (2)",,,,
"Amiga 2000 (3)",,,werkt,
"Amstrad PPC640 (1)",,,Werkt,
"Amstrad PPC640 (2)",,,,
"Amstrad/Schneider CPC-464",,,Werkt,
"Ancona Computer Monitor",,,Werkt,
"Anita mk9",,,ongerestaureerd,
"Apollo DN560",,,,
"Apple //e (1)",,,Defect,
"Apple //e Monitor",,,Werkt,
"Apple 3.5 Drive",,,?,
"Apple 400k Drive",,,?,
"Apple G4 Cube",,,Werkt,
"Apple Graphics Tablet",,,?,
"Apple II plus",,,Defect,
"Apple III",,,,
"Apple IIc",,,Werkt,
"Apple Imagewriter",,,Werkt,
"Apple Lisa 2/10 (1)",,,Werkt,
"Apple Lisa 2/10 (2)",,,Werkt,
"Apple Lisa 2/10 (3)",,,Werkt,
"Apple Macintosh Performa 5300",,,Werkt,
"Apple Macintosh Portable",,,,
"Apple Newton Messagepad 130",,,Werkt,
"Apple Powerbook 160",,,Defect,
"Apple Powerbook 165",,,Werkt,
"Apple ProFile",,,,
"Apple iMac",,,Werkt,
"Apple iMac Graphite",,,Werkt,
"Apricot F1",,,"Werkt, maar voeding heeft nieuwe ontstoringselco('s?) nodig",
Asi286,,,,
"Atari 260ST",,,,
"Atari Portfolio",,,Werkt,
"Atari SC1224",,,?,
"Atari SH205",,,Defect?,
"Atari SM125",,,,
"Axis 205",,,Production,
"Barco GD33 (1)",,,Werkt,
"Barco GD33 (2)",,,Werkt,
"Beunen op het Breadboard",,,,
"C-Itoh CIT101 (1)",,,Werkt,
"C-Itoh CIT101 (2)",,,Werkt,
