,"Event Name","Event StartDate","Event EndDate","Event Location","Event Contact",PageName,"Event Picture String","Event Info"
"Bijeenkomst 15 januari 2019","Bijeenkomst 15 januari 2019","15 jan 2019 20:00","15 jan 2019 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 15 januari 2019",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Bestuursmeeting 13 januari 2019","Bestuursmeeting 13 januari 2019","13 jan 2019 13:01","13 jan 2019 14:02",Hack42,Gebruiker:Bestuur,"Bestuursmeeting 13 januari 2019",Hack42goedgekeurd.png,Bestuursmeeting
"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team","Bezoek van het ""NURDspace 3D Tactical Rescue & Intervention Team""","13 jan 2019 12:59",,"Hack42/Makerspace Schaarsbergen",Gebruiker:Dvanzuijlekom,"Bezoek van het NURDspace 3D Tactical Rescue & Intervention Team",Mendel90_Igor_-_7144640411_a9afc78b2d_m.jpg,"Enkele NURDspacers komen 3D-printers knutselen #NietAanLikken"
"BIT Nieuwjaarsborrel 2019","BIT Nieuwjaarsborrel 2019","11 jan 2019 17:00","12 jan 2019 01:00",Ede,Gebruiker:Bestuur,"BIT Nieuwjaarsborrel 2019",BIT_nieuwjaarsborrel-2019.jpg,"De traditionele BIT Nieuwjaarsborrel, dit keer in het thema van ""The Matrix"""
"Nieuwjaarsborrel 2019","Nieuwjaarsborrel 2019","1 jan 2019 20:00","1 jan 2019 23:42",Hack42,Gebruiker:Lurwah,"Nieuwjaarsborrel 2019",Nieuwjaarsborrel.jpg,"Nieuwjaarsborrel met BYOH"
"CCC: 35C3",35C3,"27 dec 2018 00:00","30 dec 2018 23:59",Leipzig,Gebruiker:BugBlue,"CCC: 35C3",CCC-35C3.jpg,"35th Chaos Communication Congress"
"Bijeenkomst 18 december 2018","Bijeenkomst 18 december 2018","18 dec 2018 20:00","18 dec 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 18 december 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"Faalkaart - De rest van de Overheid op de kaart zetten","Faalkaart - De rest van de Overheid op de kaart zetten","7 dec 2018 20:00","7 dec 2018 22:00",Hack42,Gebruiker:Stitch,"Faalkaart - De rest van de Overheid op de kaart zetten","faalkaart nederland 2018.png","De rest van de Nederlandse overheid op de kaart zetten"
"Geeky Bling 2018","Geeky Bling 2018","7 dec 2018 10:00",,Hack42,Gebruiker:Moem,"Geeky Bling 2018",Geekytree2.jpg,"Maak gave en stoere kerstversiering van computeronderdelen! Junior-editie."
"Bijeenkomst 4 december 2018","Bijeenkomst 4 december 2018","4 dec 2018 20:00","4 dec 2018 21:00",Hack42,Gebruiker:Bestuur,"Bijeenkomst 4 december 2018",Vrijland_Lurwah.jpg,"Tweewekelijkse bijeenkomst met vergadering"
"De Erfenis (Theater in de Kapel) 30 november","De Erfenis (Theater in de Kapel) 30 november","30 nov 2018 20:30","30 nov 2018 23:00","Kapel naast Hack42",Gebruiker:Mahjestic,"De Erfenis (Theater in de Kapel) 30 november","Erfenis 2.jpg","Een beklemmend toneelstuk over een dysfunctional family."
"Elektronische kerstkaart","Elektronische kerstkaart","30 nov 2018 20:00","30 nov 2018 22:00",Hack42,Gebruiker:Wimh,"Elektronische kerstkaart","Merry Christmas.png","Zelf een (kerst)kaartje maken"
