"Event Name","Event StartDate",Name,"Event Info"
"MEH2021 Kickoff Meeting","12 oktober 2019 13:00:00","SHA2021 Kickoff Meeting","Kickoff Meeting voor organisatie SHA2021"
"MIG lasinstructie","11 oktober 2011 19:00:00","MIG lasinstructie","Instructie MIG lassen"
"MQTT for the impatient","13 september 2016 20:15:00","MQTT for the impatient","Wat is MQTT? Waarom is het tof? Hoe duw ik het in domotica? Wat zijn pointers om te beginnen?"
"Maandelijkse RepRapWorld Print & Pizza Night (Januari 2020)","9 januari 2020 17:30:00","RepRapWorld Print & Pizza Night","Print & Pizza Night (3D Meetup) bij Bitlair"
"Make your own spork","13 januari 1337 13:37:00 <sup>JL</sup>","Make your own spork","Maak je eigen titanium spork"
"Mateloosheid Opheffen","11 september 2018 13:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /vrijland/matehok/ && sync && sync"
"Mateloosheid Opheffen - Hack42 - 2 december 2014","2 december 2014 16:00:00","Mateloosheid Opheffen","mv /media/rabe/vrachtwagen/mate /kkn6/matehok/"
"Mateloosheid opheffen","4 oktober 2012 17:00:00","Mateloosheid opheffen","mv /rabe/vrachtwagen/mate /kkn6/matehok/"
Matrijsfilm,"14 juni 2019 21:00:00",Matrijsfilm,"1999-hacker-thema diavoorstelling voor 20jarige bestaan van de Matrijsfilm"
Mede-deling,"19 november 2019 20:00:00",Mede-deling,"Start van het mede maak proces."
"Meer Arduino, sensoren en communicatie","4 mei 2012 20:00:00","Meer Arduino, sensoren en communicatie","Hoe sluit ik het aan, hoe lees ik het uit en waar zie ik dat dan?"
"Meet'n'Greet met Jason Scott","26 mei 2019 19:00:00","Meet'n'Greet met Jason Scott","Jason van The Internet Archive komt op bezoek"
"Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","13 januari 1337 13:37:00 <sup>JL</sup>","Microcontroller advanced Deel 1 van ? Klokken, Timers, PWM, etc.","Eerste in een serie over 'hoe werken microcontrollers nou echt'."
Mini-haptiviteit,"8 februari 2014 18:00:00",Mini-haptiviteit,"Kleine haptiviteit"
"Mitch in Space","28 april 2017 00:00:00","Mitch in Space",Workshop
Mixsessie,"29 mei 2011 13:00:00",Mixsessie,"DJ of wannabe-DJ? Kom naar de mixsessie om samen te jammen of te leren DJ'en!"
"Moenenspace meeting","27 april 2010 19:30:00","Moenenspace meeting","Tweewekelijkse meeting van Moenenspace"
"Moestuindingen-ruilmidddag 11 mei 2019","11 mei 2019 14:00:00","Moestuindingen-ruilmidddag 11 mei 2019",Moestuindingen-ruilmidddag!
"Mqtt for the patient","13 januari 1337 13:37:00 <sup>JL</sup>","MQTT workshop (vervolg/update)","MQTT Workshop vervolg/update"
"Museum Aanharken - KKN6 - 3 maart 2013","3 maart 2013 11:00:00","Museum Aanharken","Het Museum moet opgeschoond worden voor de Open Dag Hackerspaces."
MuseumRepairOpruimenSorteren,"26 juli 2015 11:00:00","Repair opruimen en sorteren","Repair opruimen zodat er daar weer gerepareerd kan worden en dat iedereen met de collectie uit de voeten kan"
"Muurschildering maken","13 januari 2013 12:00:00","Muurschildering maken","Mooie muurschildering maken in ons cursuslokaal"
"MysteryProduct deel 1","23 september 2014 20:00:00",MysteryProduct,"MysteryProduct maken"
"MysteryProduct deel 2","7 oktober 2014 20:00:00","MysteryProduct deel 2","MysteryProduct maken"
"Naar de Bios: Sucker Punch - Cinemec Ede - Vrijdag 1 April - 21:30","1 april 2011 21:30:00","Naar de Bios: Sucker Punch","Naar de bios!"
"Nasi in spaaaace","24 februari 2013 17:00:00","Nasi in spaaaace",foodz
"Nasi in spaaaace v2.0","26 februari 2013 19:00:00","Nasi in spaaaaaace",Foodz
"Nietaanlikkensticker groupbuy","3 juli 2019 20:00:00","nietaanlikkensticker groupbuy","Meer stickers, minder likken"
"Nieuwe Activiteit 2019 november","16 november 2019 20:00:00","Nieuwe Activiteit 2019 november","Woei! Activiteiten!"
"Nieuwjaarsborrel 2016","5 januari 2016 20:00:00","Nieuwjaarsborrel + Inrichtbikeshedsessie","Nieuwjaarsborrel met GlühMate"
"Nieuwjaarsborrel 2017","3 januari 2017 01:00:00","Nieuwjaarsborrel 2017","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2018","2 januari 2018 01:00:00","Nieuwjaarsborrel 2018","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2019","1 januari 2019 20:00:00","Nieuwjaarsborrel 2019","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2020","14 januari 2020 20:00:00","Nieuwjaarsborrel 2020","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2022","11 januari 2022 20:00:00","Nieuwjaarsborrel 2022","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2023","13 januari 2023 19:00:00","Nieuwjaarsborrel 2023","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel 2024","12 januari 2024 19:00:00","Nieuwjaarsborrel 2024","Nieuwjaarsborrel met BYOH"
"Nieuwjaarsborrel en viering achtjarig bestaan RevSpace","27 januari 2018 17:30:00","Nieuwjaarsborrel en Hoera8jaar RevSpace","Nieuwjaarsborrel en viering achtjarig bestaan Hackerspace RevSpace Leidschendam"
"OHM ALL THE THINGS","6 juli 2013 08:00:00","OHM ALL the THINGS!","Be productive together!"
"OHM content post-it meet","1 juni 2013 08:00:00","OHM content post-it meet","OHM content post-it meet"
"OHM content post-it meet II","6 juli 2013 08:00:00","OHM content post-it meet II","OHM content post-it meet"
"OHM orgameeting","26 mei 2013 13:00:00","OHM2013 orgameeting","OHM2013 orgameeting"
OHM2013,"31 juli 2013 00:00:00",OHM2013,"A five day outdoor international camping festival for hackers, makers, and those with an inquisitive mind."
"OHM2013 Kick-off Party","14 april 2012 14:00:00","OHM2013 Kick-off Party","OHM2013 Kick-off Party"
"OHM2013 afterparty","28 september 2013 16:00:00","OHM2013 afterparty","OHM2013 afterparty"
OSAA-invasion,"24 maart 2016 01:00:00",OSAA-invasion,"Members of Open Space Aarhus come to visit"
"OSAA.dk 5th anniversary","24 oktober 2015 16:00:00","OSAA.dk 5th anniversary","workshops geven in Denemarken"
"OSCAL 2019","18 mei 2019 09:00:00","OSCAL 2019","Conference in Albanië"
"Oculus Rift Demo","28 februari 2015 00:00:00","Oculus Rift Demo","Demo Oculus Rift door mensen van Atos-Origin"
"Oddstream festival","26 oktober 2012 00:00:00",Oddstream,"Promotie en workshops op het Oddstream festival"
